"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742200","Day 2 | Session 6 | Group 2","Qualifying","2022-11-13 18:05:00 UTC","2022-11-13 18:28:02 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Thomas Smith","1","1","105","Street","2","1","","","","0","3","505.575","3","109.371","88.214","57.25","8.040000000000001","0","NV","Thomas Smith Racing","Subaru","WRX STi","SMITH"
"Lawrence Yuen","2","1","368","Limited","1","1","0.530","","0.530","0","7","1151.134","7","109.901","87.788","58.669","18.76","0","CO","N15 Design","Porsche","911 GT3","YUEN"
"Clayton Yates","3","2","38","Limited","5","3","0.295","","0.825","2 Laps","5","852.69","3","110.196","87.553","56.574","13.4","0","UT","Yates Racing","Chevrolet","Corvette Z06","YATES"
"Robert Robles","4","2","40","Street","10","","0.105","","0.930","10:47.039","1","1152.614","1","110.301","87.47","8.371","2.68","0","CA","StudioRSR","Toyota","GR Supra","ROBLES"
"George Zhao Zhenyang Huang","5","3","88","Limited","4","2","0.045","","0.975","1:27.324","7","1238.458","4","110.346","87.434","54.532","18.76","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
"Jose Mejia","6","4","89","Limited","6","4","0.084","","1.059","2 Laps","5","1138.36","3","110.43","87.368","42.377","13.4","0","CA","Art of Attack","Honda","Civic Type R","MEJIA"
"Jp Amor","7","5","801","Limited","0","","1.184","","2.243","4 Laps","3","750.494","1","111.614","86.441","38.567","8.040000000000001","0","CA","Amor Autosport","BMW","318","AMOR"
"Jake Graham","8","6","55","Limited","7","5","0.052","","2.295","2 Laps","5","772.972","2","111.666","86.401","62.408","13.4","0","CO","TGA Performance","Subaru","WRX FA20","GRAHAM"
"Oscar Jackson Ryan Novak","9","1","310","Exhibition","3","1","0.176","","2.471","0","4","949.754","2","111.842","86.265","40.634","10.72","0","CA","Novak Racing","Porsche","911 GT3","JACKSON | NOVAK"
"Gary Yeung","10","7","109","Limited","8","6","1.783","","4.254","5 Laps","2","441.837","1","113.625","84.911","43.672","5.36","0","CA","Elite Performance","Honda","S2000","YEUNG"
"Johnny Hernandez","11","3","5","Street","0","","","","","3 Laps","0","182.132","0","0.0","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
