"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742202","Day 2 | Session 6 | Group 4","Qualifying","2022-11-13 18:55:00 UTC","2022-11-13 19:14:16 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"William Huang Zhenyang Huang","1","1","56","Street","5","1","","","","0","7","1125.445","4","117.427","82.162","60.008","18.76","0","WA","Grassroots Racing","BMW","M3","HUANG | HUANG"
"Dustin Kent","2","1","311","Limited","3","2","0.775","","0.775","0","4","653.433","4","118.202","81.623","59.06","10.72","0","CA","Kent Racing","Subaru","WRX STi","KENT"
"Jerald Yutadco Alisha Mekhtrakarn","3","2","58","Limited","4","3","0.230","","1.005","3:10.996","4","844.429","2","118.432","81.464","45.702","10.72","0","CA","StudioRSR","Subaru","BRZ","YUTADCO | MEKHTRAKARN"
"Alex Roy","4","3","426","Limited","1","1","0.985","","1.990","1 Lap","3","480.138","1","119.417","80.793","60.283","8.04","0","IL","PETuned LLC","BMW","M3","ROY"
"Robert Robles Michael Johnson","5","1","30","Exhibition","2","1","1.434","","3.424","0","8","1117.407","5","120.851","79.834","69.074","21.44","0","CA","StudioRSR","Subaru","GR86","ROBLES | JOHNSON"
"James Hou","6","2","224","Street","8","2","0.145","","3.569","2.563","7","1128.008","1","120.996","79.738","59.872","18.76","0","CA","JagerRacing","Subaru","WRX STi","HOU"
"Curtis Pogue","7","4","469","Limited","9","4","0.435","","4.004","3 Laps","1","340.954","1","121.431","79.453","28.297","2.68","0","ID","eeeezzzbro racing","Chevrolet","Corvette Z06","POGUE"
"James Taylor","8","1","74","Unlimited","7","1","3.500","","7.504","0","2","434.112","2","124.931","77.227","44.449","5.36","0","WA","T3/Tar","Datsun","260z","TAYLOR"
"Richard Klein","9","1","57","Enthusiast","6","1","1.676","","9.180","0","2","655.299","1","126.607","76.204","29.446","5.36","0","CA","Renner Racing Development","Subaru","WRX STi","KLEIN"
"Young Tea Jeffery Ting","10","2","622","Exhibition","10","2","5.208","","14.388","7 Laps","1","356.011","1","131.815","73.193","27.1","2.68","0","CA","Autotuned Racing | Auto Link","Honda","Civic EX","TEA | TING"
