"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742180","Day 1 | Session 1 | Group 4","Qualifying","2022-11-12 17:45:00 UTC","2022-11-12 18:07:48 UTC","PROVISIONAL","6","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Zachary Sober","1","1","281","Enthusiast","7","3","","","","0","4","1028.764","1","116.689","82.681","37.513","10.72","0","TX","SoberRacing","Subaru","WRX STi","SOBER"
"Ryan Dussex","2","1","303","Pro/Comp","3","1","0.213","","0.213","0","3","531.262","3","116.902","82.531","54.482","8.040000000000001","0","CO","Dsx Motorsports","Subaru","Impreza Spec C sti","DUSSEX"
"Aaron Gong","3","2","559","Enthusiast","1","1","1.021","","1.234","2:04.478","5","1153.242","2","117.923","81.816","41.83","13.4","0","CA","86CUP/CSG","Subaru","BRZ","GONG"
"Curtis Pogue","4","1","469","Limited","9","2","1.035","","2.269","0","5","816.496","4","118.958","81.104","59.082","13.4","0","ID","eeeezzzbro racing","Chevrolet","Corvette Z06","POGUE"
"Sofiaan Fraval","5","3","420","Enthusiast","8","4","0.011","","2.280","3 Laps","1","320.587","1","118.969","81.097","30.095","2.68","0","CA","Real Sof","Tesla","Model 3","FRAVAL"
"Mark Jager Austin Shipley","6","1","148","Street","5","1","0.265","","2.545","0","4","684.664","4","119.234","80.917","56.366","10.72","0","CA","Jager Racing","Ford","Mustang GT","JAGER | SHIPLEY"
"Robert Robles Michael Johnson","7","1","30","Exhibition","11","","0.874","","3.419","0","6","1099.32","6","120.108","80.328","52.658","16.080000000000002","0","CA","StudioRSR","Subaru","GR86","ROBLES | JOHNSON"
"Mark A Leger","8","2","230","Limited","2","1","3.350","","6.769","3 Laps","2","715.467","1","123.458","78.148","26.97","5.36","0","NV","RMC Motorsports","Chevrolet","Corvette Z06","A LEGER"
"James Hou","9","2","224","Street","6","2","1.422","","8.191","2:49.672","5","854.336","3","124.88","77.258","56.465","13.4","0","CA","JagerRacing","Subaru","WRX STi","HOU"
"Sergio Perez","10","3","22","Street","0","","0.024","","8.215","9:22.44","2","1247.104","1","124.904","77.243","15.473","5.36","0","CA","Naughty Nights","Subaru","BRZ","PEREZ"
"Richard Klein","11","4","57","Enthusiast","4","2","0.277","","8.492","3 Laps","1","304.888","1","125.181","77.072","31.644","2.68","0","CA","Renner Racing Development","Subaru","WRX STi","KLEIN"
"Carly Devery","12","4","206","Street","10","3","3.862","","12.354","3:57.208","3","921.872","3","129.043","74.766","31.397","8.040000000000001","0","CA","RENNER RACING DEVELOPMENT","Subaru","Impreza STI","DEVERY"
