"Event ID","Event Name","Started At","Ended At"
"775-141-2147483680-20221111","Global Time Attack | 2022 | FINALS | BRP","2022-11-11 17:00:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","141","13CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Global Time Attack","1073742184","Day 1 | Session 2 | Group 4","Qualifying","2022-11-12 19:25:00 UTC","2022-11-12 19:45:46 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2022-finals-brp/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ryan Dussex","1","1","303","Pro/Comp","2","1","","","","0","4","611.594","3","114.606","84.184","63.101","10.72","0","CO","Dsx Motorsports","Subaru","Impreza Spec C sti","DUSSEX"
"Zachary Sober","2","1","281","Enthusiast","6","3","0.777","","0.777","0","5","1056.558","5","115.383","83.617","45.658","13.4","0","TX","SoberRacing","Subaru","WRX STi","SOBER"
"Mark A Leger","3","1","230","Limited","12","3","1.413","","2.190","0","6","1186.547","5","116.796","82.606","48.787","16.080000000000002","0","NV","RMC Motorsports","Chevrolet","Corvette Z06","A LEGER"
"Sofiaan Fraval","4","2","420","Enthusiast","8","4","0.873","","3.063","4 Laps","1","290.877","1","117.669","81.993","33.169","2.68","0","CA","Real Sof","Tesla","Model 3","FRAVAL"
"Aaron Gong","5","3","559","Enthusiast","1","1","1.265","","4.328","0 Laps","5","818.706","1","118.934","81.121","58.922","13.4","0","CA","86CUP/CSG","Subaru","BRZ","GONG"
"Mark Jager Austin Shipley","6","1","148","Street","4","1","0.127","","4.455","0","4","652.668","2","119.061","81.034","59.13","10.72","0","CA","Jager Racing","Ford","Mustang GT","JAGER | SHIPLEY"
"Curtis Pogue","7","2","469","Limited","9","2","0.792","","5.247","1 Lap","5","794.803","1","119.853","80.499","60.694","13.4","0","ID","eeeezzzbro racing","Chevrolet","Corvette Z06","POGUE"
"Dustin Kent","8","3","311","Limited","5","1","1.562","","6.809","3 Laps","3","533.418","1","121.415","79.463","54.261","8.040000000000001","0","CA","Kent Racing","Subaru","WRX STi","KENT"
"Richard Klein","9","4","57","Enthusiast","3","2","0.514","","7.323","4 Laps","1","265.328","1","121.929","79.128","36.363","2.68","0","CA","Renner Racing Development","Subaru","WRX STi","KLEIN"
"Robert Robles Michael Johnson","10","1","30","Exhibition","10","1","0.011","","7.334","0","5","804.747","5","121.94","79.121","59.944","13.4","0","CA","StudioRSR","Subaru","GR86","ROBLES | JOHNSON"
"Sergio Perez","11","2","22","Street","13","4","0.569","","7.903","1 Lap","3","588.112","2","122.509","78.753","49.215","8.040000000000001","0","CA","Naughty Nights","Subaru","BRZ","PEREZ"
"James Hou","12","3","224","Street","7","2","0.301","","8.204","7:09.539","7","1082.207","7","122.81","78.56","62.406","18.76","0","CA","JagerRacing","Subaru","WRX STi","HOU"
"Carly Devery","13","4","206","Street","11","3","5.374","","13.578","2 Laps","2","451.675","2","128.184","75.267","42.721","5.36","0","CA","RENNER RACING DEVELOPMENT","Subaru","Impreza STI","DEVERY"
