"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485522-20221008","Calspeed Tinman Series R10","2022-10-08 23:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485524","Grand Prix","1073748497","Tinman","Race","2022-10-08 23:30:00 UTC","2022-10-09 00:02:55 UTC","PROVISIONAL","29","https://racehero.io/events/calspeed-tinman-series-r10/results/1073748497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cole Gaddis","1","1","52","Sprint Series","21","","","","","0","29","1804.828","13","65.123","33.35","34.898","16.289099999999998","0"
"Doug Yauney","2","2","24","Sprint Series","24","","","","","24.615","29","1829.443","14","62.697","34.641","34.428","17.4957","0"
"David Thibodeau [SE]","3","3","54","Sprint Series","1","","9.075","","33.690","33.69","29","1838.518","16","62.924","34.516","34.258","17.4957","0"
"Frank Chen","4","4","27","Sprint Series","28","","0.486","","34.176","34.176","29","1839.004","19","62.656","34.664","34.249","17.4957","0"
"Benjamin Hartmann [SE]","5","5","29","Sprint Series","2","","0.140","","34.316","34.316","29","1839.144","25","62.503","34.748","34.247","17.4957","0"
"Tiange Li [SE]","6","6","40","Sprint Series","11","","1.544","","35.860","35.86","29","1840.688","29","62.452","34.777","34.218","17.4957","0"
"Raul Chacon [SE]","7","7","28","Sprint Series","3","","0.980","","36.840","36.84","29","1841.668","24","62.718","34.629","34.2","17.4957","0"
"Michael Hottinga","8","8","45","Sprint Series","9","","12.240","","49.080","49.08","29","1853.908","13","63.385","34.265","33.974","17.4957","0"
"Sergio Caballero","9","9","41","Sprint Series","10","","0.863","","49.943","49.943","29","1854.771","28","62.94","34.507","33.958","17.4957","0"
"Edmundo Quezada [SE]","10","10","46","Sprint Series","5","","0.278","","50.221","50.221","29","1855.049","28","63.237","34.345","33.953","17.4957","0"
"Craig Robertson [SE]","11","11","58","Sprint Series","4","","3.989","","54.210","54.21","29","1859.038","19","63.092","34.424","33.88","17.4957","0"
"Yingkai Zhao [SE]","12","12","56","Sprint Series","16","","6.526","","1:00.736","1:00.736","29","1865.564","22","63.701","34.095","33.762","16.289099999999998","0"
"Landon Parcel","13","13","43","Sprint Series","7","","0.180","","1:00.916","1:00.916","29","1865.744","12","63.292","34.315","33.758","17.4957","0"
"Allen Person","14","14","31","Sprint Series","6","","0.860","","1:01.776","1:01.776","29","1866.604","14","63.449","34.23","33.743","17.4957","0"
"Chris Fox","15","15","30","Sprint Series","25","","1 Lap","","1 Lap","0.464","28","1805.292","12","62.53","34.733","33.686","16.8924","0"
"Emerson Thieman","16","16","26","Sprint Series","23","","0.206","","1 Lap","0.67","28","1805.498","23","62.355","34.831","33.682","16.8924","0"
"Brandon Boone","17","17","25","Sprint Series","27","","0.128","","1 Lap","0.798","28","1805.626","23","62.406","34.802","33.68","16.8924","0"
"David Schaefer [SE]","18","18","59","Sprint Series","14","","0.854","","1 Lap","1.652","28","1806.48","27","63.575","34.162","33.664","16.8924","0"
"James Lieser","19","19","35","Sprint Series","26","","3.867","","1 Lap","5.519","28","1810.347","25","62.671","34.655","33.592","16.8924","0"
"Jack McNeel","20","20","33","Sprint Series","8","","0.092","","1 Lap","5.611","28","1810.439","14","63.628","34.134","33.59","16.8924","0"
"Connor Hicks","21","21","23","Sprint Series","12","","0.185","","1 Lap","5.796","28","1810.624","15","63.391","34.262","33.587","16.8924","0"
"Sheng Wu","22","22","53","Sprint Series","22","","1.054","","1 Lap","6.85","28","1811.678","9","62.879","34.541","33.567","16.8924","0"
"Mitch Thieman [SE]","23","23","21","Sprint Series","15","","29.756","","1 Lap","36.606","28","1841.434","27","64.044","33.912","33.025","16.8924","0"
"Patrick Hunt [S][M]","24","24","39","Sprint Series","13","","18.612","","1 Lap","55.218","28","1860.046","9","65.101","33.362","32.694","16.8924","0"
"Nik Kotlar [SE]","25","25","50","Sprint Series","20","","0.183","","1 Lap","55.401","28","1860.229","24","64.748","33.544","32.691","16.8924","0"
"Fernando  Chaidez","26","26","51","Sprint Series","18","","16.247","","1 Lap","1:11.648","28","1876.476","9","68.158","31.865","32.408","14.479199999999999","0"
"Sebastien Serre [SE]","27","27","48","Sprint Series","17","","1 Lap","","2 Laps","27.69","27","1832.518","18","66.214","32.801","32.0","16.289099999999998","0"
"Dante  Villalobos","28","28","38","Sprint Series","19","","1 Lap","","3 Laps","3 Laps","26","1804.792","10","67.081","32.377","31.288","15.685799999999999","0"
