"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484207-20240112","Full Race Day","2024-01-12 11:00:00 UTC","2024-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Motos","1073743376","8ª Sessão - Bateria A","Practice","2024-01-12 13:10:00 UTC","2024-01-12 12:31:02 UTC","PROVISIONAL","8","https://racehero.io/events/full-race-day/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Bruno Gibi","1","1","6","1000","1","1","","","","0","4","605.411","2","92.161","124.999","76.114","12.8","0","ZX10R","A"
"Mauricio Protta","2","2","29","1000","8","","0.266","","0.266","6:54.244","7","1019.655","3","92.427","124.639","79.086","22.400000000000002","0","S1000RR","A"
"Rafael Maranhao","3","3","32","1000","7","","0.452","","0.718","3:19.377","5","804.788","5","92.879","124.032","71.572","16.0","0","S1000RR","A"
"Eli Marques","4","4","11","1000","13","","0.209","","0.927","4:51.747","5","897.158","5","93.088","123.754","64.203","16.0","0","ZX10R","A"
"Bruno Figueredo","5","1","51","600","2","1","0.906","","1.833","0","4","611.167","3","93.994","122.561","75.397","12.8","0","ZX6R","A"
"Thiago Manna","6","2","38","600","4","2","0.035","","1.868","6:04.761","7","975.928","3","94.029","122.515","82.629","22.400000000000002","0","ZX6R 636","A"
"Ademir Mozer","7","5","1","1000","3","2","0.681","","2.549","7:03.417","8","1028.828","4","94.71","121.634","89.578","25.6","0","ZX10R","A"
"Bernardo Resende","8","3","3","600","5","3","0.299","","2.848","6:16.675","5","987.842","5","95.009","121.252","58.309","16.0","0","ZX6R 636","A"
"Vitor Farany Pinto","9","6","43","1000","14","","0.053","","2.901","5:44.099","3","949.51","1","95.062","121.184","36.398","9.600000000000001","0","Srad 1000","A"
"Nick Bassalo Antunes","10","4","31","600","15","","1.188","","4.089","2:02.893","3","734.06","3","96.25","119.688","47.081","9.600000000000001","0","ZX6R 636","A"
"Wellington Carlos","11","7","47","1000","6","3","1.579","","5.668","3:28.051","5","813.462","1","97.829","117.756","70.808","16.0","0","S1000RR","A"
"Henrique Pereira","12","5","20","600","17","","0.131","","5.799","7:23.557","4","1054.724","4","97.96","117.599","43.689","12.8","0","ZX6R 636","A,B,C"
"Túlio Leandro","13","8","42","1000","9","","2.507","","8.306","5:52.209","6","957.62","5","100.467","114.665","72.179","19.200000000000003","0","ZX10R","A"
"Elias","14","9","12","1000","12","","0.401","","8.707","1:11.398","3","676.809","3","100.868","114.209","51.063","9.600000000000001","0","ZX10R","A"
"Nelson Magico","15","10","30","1000","16","","1.011","","9.718","3 Laps","1","574.464","1","101.879","113.075","20.053","3.2","0","PANIGALE V4S","A,B,C"
"Raphael Balleste","16","6","34","600","10","","1.147","","10.865","6:20.654","6","991.821","6","103.026","111.816","69.69","19.200000000000003","0","ZX6R 636","A"
"","17","1","52","","11","","0.262","","11.127","0","4","785.919","4","103.288","111.533","58.632","12.8","0"
