"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484207-20240112","Full Race Day","2024-01-12 11:00:00 UTC","2024-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Motos","1073743381","13ª Sessão - Bateria C","Practice","2024-01-12 15:50:00 UTC","2024-01-12 16:10:17 UTC","PROVISIONAL","4","https://racehero.io/events/full-race-day/results/1073743381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Matheus Fernandes","1","1","27","300-500","2","1","","","","0","4","1084.507","4","127.866","90.094","42.489","12.8","0","Ninja 400","C"
"Geovane Boaventura","2","1","18","1000","5","1","0.600","","0.600","0","4","1085.591","4","128.466","89.674","42.447","12.8","0","S1000XR","C"
"Juliasse","3","2","50","300-500","4","3","0.263","","0.863","0 Laps","4","1082.062","4","128.729","89.49","42.585","12.8","0","ZX3R","C"
"Luiz Henrique","4","1","25","600","8","4","0.174","","1.037","0","4","1082.608","4","128.903","89.37","42.564","12.8","0","ZX6R","C"
"Rapha Lopes","5","3","33","300-500","11","4","1.504","","2.541","43.195","3","1127.702","3","130.407","88.339","30.646","9.600000000000001","0","R3","B"
"Felipe Beu","6","2","15","600","7","3","0.822","","3.363","46.41","4","1129.018","4","131.229","87.785","40.814","12.8","0","Street Triple 765 S","C"
"Nelson Magico","7","2","30","1000","10","3","46.901","","50.264","2 Laps","2","1049.039","2","178.13","64.672","21.963","6.4","0","PANIGALE V4S","A,B,C"
"Fabio Victor Lima","8","3","48","1000","9","2","0.034","","50.298","2 Laps","2","1047.873","2","178.164","64.66","21.987","6.4","0","CBR 1000 RR","C"
"Brian Leal Sodré","9","3","5","600","1","1","","","","4 Laps","0","237.652","0","0.0","0.0","0.0","0.0","0","CBR 600RR","C"
"Thiago TH Expositores","10","4","39","300-500","3","2","","","","4 Laps","0","250.477","0","0.0","0.0","0.0","0.0","0","Ninja 400","C"
"Cicero Mota","11","4","8","600","6","2","","","","4 Laps","0","276.151","0","0.0","0.0","0.0","0.0","0","ZX6R","C"
