"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484207-20240112","Full Race Day","2024-01-12 11:00:00 UTC","2024-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Motos","1073743378","10ª Sessão - Bateria C","Practice","2024-01-12 13:50:00 UTC","2024-01-12 13:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/full-race-day/results/1073743378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Fabio Ferreira","1","1","13","600","2","1","","","","0","5","712.555","3","106.708","107.958","80.836","16.0","0","ZX6R 636","C"
"Wagner Stivanin","2","2","44","600","4","3","1.118","","1.118","1 Lap","4","618.437","2","107.826","106.839","74.51","12.8","0","ZX6R 636","C"
"Luiz Henrique","3","3","25","600","7","4","0.241","","1.359","3 Laps","2","420.506","2","108.067","106.601","54.791","6.4","0","ZX6R","C"
"Kleber Antunes","4","1","24","1000","1","1","0.464","","1.823","0","4","605.028","4","108.531","106.145","76.162","12.8","0","S1000RR","B"
"Cicero Mota","5","4","8","600","14","6","1.575","","3.398","1 Lap","4","706.247","3","110.106","104.626","65.246","12.8","0","ZX6R","C"
"Geovane Boaventura","6","2","18","1000","11","3","5.072","","8.470","1:22.834","4","687.862","2","115.178","100.019","66.99","12.8","0","S1000XR","C"
"Brian Leal Sodré","7","5","5","600","3","2","0.230","","8.700","3 Laps","2","405.843","2","115.408","99.82","56.771","6.4","0","CBR 600RR","C"
"Fábio Sandé","8","1","14","300-500","12","4","0.767","","9.467","0","4","698.78","3","116.175","99.161","65.944","12.8","0","YAMAHA R3","C"
"Felipe Beu","9","6","15","600","8","5","2.285","","11.752","1 Lap","4","679.254","2","118.46","97.248","67.839","12.8","0","Street Triple 765 S","C"
"Matheus Fernandes","10","2","27","300-500","10","3","3.637","","15.389","0 Laps","4","688.194","4","122.097","94.351","66.958","12.8","0","Ninja 400","C"
"Juliasse","11","3","50","300-500","6","1","0.113","","15.502","1 Lap","3","568.084","2","122.21","94.264","60.836","9.600000000000001","0","ZX3R","C"
"Thiago TH Expositores","12","4","39","300-500","9","2","0.405","","15.907","1 Lap","3","567.042","3","122.615","93.953","60.948","9.600000000000001","0","Ninja 400","C"
"Mauricio Pereira","13","3","28","1000","5","2","2.557","","18.464","1:24.758","4","689.786","3","125.172","92.033","66.803","12.8","0","CB1000R","C"
"Victor Hugo Magalhães","14","5","46","300-500","13","5","0.874","","19.338","1 Lap","3","610.458","3","126.046","91.395","56.613","9.600000000000001","0","Ninja 400","C"
"Imar Mourao","15","6","22","300-500","15","","1.980","","21.318","1 Lap","3","653.938","3","128.026","89.982","52.849","9.600000000000001","0","YAMAHA R3","C"
"Nelson Magico","16","4","30","1000","16","","34.765","","56.083","2:14.689","1","739.717","1","162.791","70.766","15.574","3.2","0","PANIGALE V4S","A,B,C"
"Fabio Victor Lima","17","5","48","1000","17","","1.795","","57.878","2:15.561","1","740.589","1","164.586","69.994","15.555","3.2","0","CBR 1000 RR","C"
