"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484207-20240112","Full Race Day","2024-01-12 11:00:00 UTC","2024-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Motos","1073743385","18ª Sessão - Bateria A","Practice","2024-01-12 18:35:00 UTC","2024-01-12 18:21:17 UTC","PROVISIONAL","22","https://racehero.io/events/full-race-day/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Ademir Mozer","1","1","1","1000","15","","","","","0","8","1913.49","6","96.977","118.791","48.163","25.6","0","ZX10R","A"
"Elias","2","2","12","1000","6","","5.592","","5.592","0 Laps","8","1187.173","6","102.569","112.315","77.63","25.6","0","ZX10R","A"
"Wellington Carlos","3","3","47","1000","9","","0.168","","5.760","0 Laps","8","1206.681","4","102.737","112.131","76.375","25.6","0","S1000RR","A"
"Nelson Magico","4","4","30","1000","12","","0.543","","6.303","3 Laps","5","968.275","5","103.28","111.541","59.487","16.0","0","PANIGALE V4S","A,B,C"
"Cauã Rocha","5","1","7","300-500","7","","0.638","","6.941","0","14","1831.212","13","103.918","110.857","88.073","44.800000000000004","0","YAMAHA R3","B"
"Túlio Leandro","6","5","42","1000","3","1","1.151","","8.092","1 Lap","7","977.694","7","105.069","109.642","82.48","22.400000000000002","0","ZX10R","A"
"Mauricio Protta","7","6","29","1000","10","","0.782","","8.874","2 Laps","6","1044.221","6","105.851","108.832","66.193","19.200000000000003","0","S1000RR","A"
"Rapha Lopes","8","2","33","300-500","1","1","0.344","","9.218","5 Laps","9","1095.747","7","106.195","108.48","94.62","28.8","0","R3","B"
"Tiago Crespo","9","3","41","300-500","2","2","0.749","","9.967","7 Laps","7","879.575","4","106.944","107.72","91.681","22.400000000000002","0","YAMAHA R3","B"
"Felipe Silva","10","1","17","600","4","","1.749","","11.716","0","6","915.388","6","108.693","105.987","75.509","19.200000000000003","0","ZX6R 636","B"
"Luiz Henrique","11","2","25","600","14","","0.338","","12.054","21:26.973","9","2202.361","4","109.031","105.658","47.077","28.8","0","ZX6R","C"
"Tiago Cabral","12","3","40","600","11","","0.506","","12.560","6:49.26","8","1324.648","8","109.537","105.17","69.573","25.6","0","CBR600RR","B"
"Felipe Beu","13","4","15","600","13","","1.976","","14.536","35:58.961","15","3074.349","5","111.513","103.306","56.207","48.0","0","Street Triple 765 S","C"
"Daisuke Ito","14","5","9","600","8","","4.049","","18.585","5:55.467","4","1270.855","4","115.562","99.687","36.259","12.8","0","ZX6R 636","B"
"Matheus Fernandes","15","4","27","300-500","17","","1.844","","20.429","22:26.981","22","3178.193","8","117.406","98.121","79.743","70.4","0","Ninja 400","C"
"Thiago Manna","16","6","38","600","18","","0.395","","20.824","1:37.062","1","1012.45","1","117.801","97.792","11.378","3.2","0","ZX6R 636","A"
"Juliasse","17","5","50","300-500","16","","1.857","","22.681","6 Laps","8","1596.524","7","119.658","96.274","57.725","25.6","0","ZX3R","C"
"Victor Hugo Magalhães","18","6","46","300-500","19","","8.829","","31.510","11 Laps","3","1284.716","1","128.487","89.659","26.901","9.600000000000001","0","Ninja 400","C"
"Fabio Victor Lima","19","7","48","1000","5","","2.492","","34.002","-2 Laps","10","1635.855","7","130.979","87.953","70.422","32.0","0","CBR 1000 RR","C"
