"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484207-20240112","Full Race Day","2024-01-12 11:00:00 UTC","2024-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Motos","1073743383","16ª Sessão - Bateria B","Practice","2024-01-12 17:55:00 UTC","2024-01-12 17:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/full-race-day/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Cauã Rocha","1","1","7","300-500","5","2","","","","0","8","1076.055","8","108.877","105.807","85.646","25.6","0","YAMAHA R3","B"
"Felipe Silva","2","1","17","600","7","4","0.185","","0.185","0","8","1115.149","8","109.062","105.628","82.644","25.6","0","ZX6R 636","B"
"Rapha Lopes","3","2","33","300-500","4","1","0.625","","0.810","1 Lap","7","966.928","6","109.687","105.026","83.398","22.400000000000002","0","R3","B"
"Hugo Barros Révész","4","1","21","1000","3","1","0.362","","1.172","0","8","1112.811","6","110.049","104.681","82.817","25.6","0","YAMAHA MT09","B"
"Tiago Crespo","5","3","41","300-500","9","","0.509","","1.681","3 Laps","5","1047.729","5","110.558","104.199","54.976","16.0","0","YAMAHA R3","B"
"Fabio Ferreira","6","2","13","600","1","1","2.439","","4.120","0 Laps","8","1104.424","6","112.997","101.95","83.446","25.6","0","ZX6R 636","C"
"Tiago Cabral","7","3","40","600","2","2","2.193","","6.313","1 Lap","7","1012.778","7","115.19","100.009","79.623","22.400000000000002","0","CBR600RR","B"
"Robert Sgarbi","8","4","37","600","6","3","1.087","","7.400","39.329","8","1154.478","7","116.277","99.074","79.828","25.6","0","Daytona 675r","B"
"Thiago Manna","9","5","38","600","10","","2.184","","9.584","6 Laps","2","722.371","1","118.461","97.247","31.895","6.4","0","ZX6R 636","A"
"Daisuke Ito","10","6","9","600","8","","0.921","","10.505","3 Laps","5","921.638","4","119.382","96.497","62.497","16.0","0","ZX6R 636","B"
"Kleber Antunes","11","2","24","1000","0","","","","","8 Laps","0","177.683","0","0.0","0.0","0.0","0.0","0","S1000RR","B"
