"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484207-20240112","Full Race Day","2024-01-12 11:00:00 UTC","2024-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Motos","1073743372","4ª Sessão - Bateria A","Practice","2024-01-12 12:00:00 UTC","2024-01-12 11:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/full-race-day/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Mauricio Protta","1","1","29","1000","8","","","","","0","6","989.711","6","91.799","125.492","69.839","19.200000000000003","0","S1000RR","A"
"Eli Marques","2","2","11","1000","10","","1.123","","1.123","1 Lap","5","884.234","5","92.922","123.975","65.141","16.0","0","ZX10R","A"
"Rafael Maranhao","3","3","32","1000","0","","2.095","","3.218","1:33.779","3","1083.49","3","95.017","121.241","31.897","9.600000000000001","0","S1000RR","A"
"Vitor Farany Pinto","4","4","43","1000","9","","0.185","","3.403","3 Laps","3","697.915","3","95.202","121.006","49.519","9.600000000000001","0","Srad 1000","A"
"Thiago Manna","5","1","38","600","11","","0.163","","3.566","0","5","1010.791","3","95.365","120.799","56.985","16.0","0","ZX6R 636","A"
"Bruno Figueredo","6","2","51","600","2","1","0.172","","3.738","-1 Laps","6","828.358","5","95.537","120.582","83.442","19.200000000000003","0","ZX6R","A"
"Nick Bassalo Antunes","7","3","31","600","12","","0.366","","4.104","2 Laps","3","876.246","3","95.903","120.121","39.441","9.600000000000001","0","ZX6R 636","A"
"Ademir Mozer","8","5","1","1000","1","1","0.708","","4.812","0 Laps","6","829.824","2","96.611","119.241","83.295","19.200000000000003","0","ZX10R","A"
"Bernardo Resende","9","4","3","600","3","2","0.693","","5.505","2 Laps","3","556.743","3","97.304","118.392","62.075","9.600000000000001","0","ZX6R 636","A"
"Henrique Pereira","10","5","20","600","7","4","0.209","","5.714","3 Laps","2","534.458","1","97.513","118.138","43.109","6.4","0","ZX6R 636","A"
"Wellington Carlos","11","6","47","1000","4","2","1.326","","7.040","0 Laps","6","913.495","4","98.839","116.553","75.665","19.200000000000003","0","S1000RR","A"
"Elias","12","7","12","1000","0","","1.465","","8.505","55.917","2","1045.628","2","100.304","114.851","22.035","6.4","0","ZX10R","A"
"Túlio Leandro","13","8","42","1000","6","3","0.801","","9.306","1 Lap","5","830.927","5","101.105","113.941","69.32","16.0","0","ZX10R","A"
"Raphael Balleste","14","6","34","600","5","3","4.496","","13.802","3 Laps","2","529.134","2","105.601","109.09","43.543","6.4","0","ZX6R 636","A"
