"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484207-20240112","Full Race Day","2024-01-12 11:00:00 UTC","2024-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Motos","1073743377","9ª Sessão - Bateria B","Practice","2024-01-12 13:30:00 UTC","2024-01-12 12:50:27 UTC","PROVISIONAL","8","https://racehero.io/events/full-race-day/results/1073743377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Cauã Rocha","1","1","7","300-500","4","1","","","","0","8","974.475","8","101.514","113.482","94.574","25.6","0","YAMAHA R3","B"
"Robert Sgarbi","2","1","37","600","12","","0.420","","0.420","0","6","1015.053","5","101.934","113.014","68.095","19.200000000000003","0","Daytona 675r","B"
"Tiago Crespo","3","2","41","300-500","11","","0.505","","0.925","6 Laps","2","470.657","2","102.439","112.457","48.953","6.4","0","YAMAHA R3","B"
"Renan Miltersteiner ok","4","2","36","600","2","2","0.179","","1.104","1 Lap","5","698.809","3","102.618","112.261","82.426","16.0","0","ZX6R 636","B"
"Eduardo Gomes","5","3","10","600","6","3","1.258","","2.362","3 Laps","3","528.722","1","103.876","110.901","65.365","9.600000000000001","0","CBR600RR","B"
"Wilson Mero Jotta Junior","6","1","45","1000","10","2","0.262","","2.624","0","7","1069.039","3","104.138","110.622","75.432","22.400000000000002","0","S1000RR","A,B,C"
"André Piran","7","3","2","300-500","8","3","0.176","","2.800","3 Laps","5","776.996","5","104.314","110.436","74.132","16.0","0","Ninja 400","B"
"Rapha Lopes","8","4","33","300-500","5","2","1.447","","4.247","45.34","7","1019.815","6","105.761","108.925","79.073","22.400000000000002","0","R3","B"
"Felipe Silva","9","4","17","600","7","4","0.080","","4.327","-1 Laps","7","981.413","5","105.841","108.843","82.167","22.400000000000002","0","ZX6R 636","B"
"Felipe Dourado","10","2","16","1000","15","","0.432","","4.759","3 Laps","4","1031.45","1","106.273","108.4","44.675","12.8","0","ZX10R","B"
"Hugo Barros Révész","11","3","21","1000","14","","2.464","","7.223","2 Laps","5","1004.121","4","108.737","105.944","57.364","16.0","0","YAMAHA MT09","B"
"Daisuke Ito","12","5","9","600","1","1","1.421","","8.644","3 Laps","3","455.607","2","110.158","104.577","75.855","9.600000000000001","0","ZX6R 636","B"
"Raphael Saladich","13","4","35","1000","3","1","0.091","","8.735","3 Laps","4","589.14","4","110.249","104.491","78.216","12.8","0","S1000RR","B"
"Tiago Cabral","14","6","40","600","9","5","1.694","","10.429","5 Laps","1","329.476","1","111.943","102.91","34.965","3.2","0","CBR600RR","B"
"Marcelo Borges Marques","15","5","26","1000","13","","0.710","","11.139","7.35","6","1076.389","5","112.653","102.261","64.215","19.200000000000003","0","CBR1000 RRR","B"
