"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484207-20240112","Full Race Day","2024-01-12 11:00:00 UTC","2024-01-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484208","Motos","1073743380","12ª Sessão - Bateria B","Practice","2024-01-12 15:30:00 UTC","2024-01-12 14:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/full-race-day/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Henrique Pereira","1","1","20","600","2","2","","","","0","9","1207.654","9","99.963","115.243","85.852","28.8","0","ZX6R 636","A,B,C"
"André Piran","2","1","2","300-500","11","","5.219","","5.219","0","4","1037.657","4","105.182","109.524","44.408","12.8","0","Ninja 400","B"
"Felipe Dourado","3","1","16","1000","5","3","1.162","","6.381","0","7","1084.715","6","106.344","108.328","74.342","22.400000000000002","0","ZX10R","B"
"Felipe Silva","4","2","17","600","8","","0.349","","6.730","3 Laps","6","1034.934","6","106.693","107.973","66.787","19.200000000000003","0","ZX6R 636","B"
"Rapha Lopes","5","2","33","300-500","10","","0.321","","7.051","1:04.142","6","1101.799","6","107.014","107.649","62.734","19.200000000000003","0","R3","B"
"Cauã Rocha","6","3","7","300-500","9","","0.807","","7.858","1:04.458","6","1102.115","5","107.821","106.844","62.716","19.200000000000003","0","YAMAHA R3","B"
"Wilson Mero Jotta Junior","7","2","45","1000","12","","0.737","","8.595","31.651","3","1116.366","3","108.558","106.118","30.958","9.600000000000001","0","S1000RR","A,B,C"
"Hugo Barros Révész","8","3","21","1000","4","2","1.987","","10.582","0 Laps","7","1044.573","3","110.545","104.211","77.199","22.400000000000002","0","YAMAHA MT09","B"
"Marcelo Borges Marques","9","4","26","1000","7","4","0.214","","10.796","1 Lap","6","1044.165","6","110.759","104.01","66.196","19.200000000000003","0","CBR1000 RRR","B"
"Fabio Ferreira","10","3","13","600","1","1","0.939","","11.735","2 Laps","7","1045.034","6","111.698","103.135","77.165","22.400000000000002","0","ZX6R 636","C"
"Daisuke Ito","11","4","9","600","6","3","2.456","","14.191","3 Laps","6","1023.858","5","114.154","100.916","67.509","19.200000000000003","0","ZX6R 636","B"
"Kleber Antunes","12","5","24","1000","3","1","2.735","","16.926","27.64","7","1112.355","6","116.889","98.555","72.495","22.400000000000002","0","S1000RR","B"
