"Event ID","Event Name","Started At","Ended At"
"34-946-2147484636-20240615","NASA NorCal Thunderhill June 15-16","2024-06-14 16:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Group C - ST, SU, Spec E46","1073746189","Group C - Sunday Qualifying Race","Race","2024-06-16 19:05:00 UTC","2024-06-16 19:32:59 UTC","FINAL","13","https://racehero.io/events/nasa-norcal-thunderhill-june-15-16/results/1073746189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year"
"Team Legacy Motorworks PJ","1","1","58","Super Unlimited","1","1","","","","0","13","1547.063","6","117.271","92.094","90.753","39.0","0","Rush SR1","White/Green","2023"
"Jon Burgis","2","1","45","Super Touring 4","3","2","28.053","","28.053","0","13","1575.116","9","119.546","90.342","89.136","39.0","0","BMW M3","Black","1995"
"Team MooreWood Creative","3","1","272","Super Touring 5","6","1","2.196","","30.249","0","13","1577.312","3","118.479","91.155","89.012","39.0","0","BMW 330i","Red/ White/ blue","2001"
"Team LaBouff Racing","4","2","50","Super Touring 4","4","3","2.613","","32.862","4.809","13","1579.925","11","119.107","90.675","88.865","39.0","0","BMW M3","Multicolor","2003"
"Team Jared Zakem","5","1","16","Spec E46","8","1","48.976","","1:21.838","0","13","1628.901","3","122.251","88.343","86.193","39.0","0","Bmw 330ci","White/black/red","2003"
"Casey Mashore","6","2","615","Spec E46","9","2","0.324","","1:22.162","0.324","13","1629.225","3","122.359","88.265","86.176","39.0","0","BMW 330ci","Green","2001"
"J.P. Cadoux","7","3","63","Spec E46","11","4","0.361","","1:22.523","0.685","13","1629.586","3","122.508","88.158","86.157","39.0","0","BMW se46","Blue","2001"
"Team AdamBombRacing","8","4","26","Spec E46","13","6","1.467","","1:23.990","2.152","13","1631.053","3","122.262","88.335","86.079","39.0","0","BMW  330i sedan","Blanco","2002"
"Bradley Estes","9","3","901","Super Touring 4","7","5","8.969","","1:32.959","1:04.906","13","1640.022","5","121.473","88.909","85.609","39.0","0","BMW M3","Gray","2003"
"Team MooreWood Creative","10","5","28","Spec E46","10","3","0.166","","1:33.125","11.287","13","1640.188","3","122.972","87.825","85.6","39.0","0","BMW 330i","White","2001"
"Team Legacy Motorworks PB","11","6","47","Spec E46","12","5","6.119","","1:39.244","17.406","13","1646.307","5","123.686","87.318","85.282","39.0","0","BMW 330ci (Phil)","Blue/white","2002"
"Matt Pruden","12","7","64","Spec E46","14","7","0.177","","1:39.421","17.583","13","1646.484","3","123.427","87.501","85.273","39.0","0","BMW 330Ci","Blue","2004"
"Alistair Belton","13","8","206","Spec E46","16","9","3.717","","1:43.138","21.3","13","1650.201","2","123.725","87.29","85.081","39.0","0","BMW 330ci","yellow","2003"
"Bennett McMicking","14","9","17","Spec E46","15","8","0.540","","1:43.678","21.84","13","1650.741","3","123.961","87.124","85.053","39.0","0","BMW 330i","Blue/Gray","2002"
"Adam Eardley","15","10","54","Spec E46","18","11","11.901","","1:55.579","33.741","13","1662.642","4","124.779","86.553","84.444","39.0","0","BMW 330ci","Purple","2002"
"Matt Reed","16","11","12","Spec E46","17","10","1 Lap","","1 Lap","1 Lap","12","1572.815","6","126.75","85.207","82.4","36.0","0","BMW","Black","2001"
"William Ecker","17","12","73","Spec E46","19","12","8.953","","1 Lap","1 Lap","12","1581.768","6","128.294","84.182","81.934","36.0","0","BMW 330ci","Blues","2003"
"Team Lydon Racing Team","18","13","72","Spec E46","20","13","0.349","","1 Lap","1 Lap","12","1582.117","6","126.893","85.111","81.916","36.0","0","BMW 330Ci","Blue","2002"
"Jingchao (Jason) Huang","19","2","26","Super Touring 5","22","2","42.648","","1 Lap","47.453","12","1624.765","5","129.853","83.171","79.765","36.0","0","mazda mx5","red","2006"
"Team AdamBombRacingMF","20","14","45","Spec E46","21","14","31.120","","1 Lap","26.984","12","1655.885","2","133.882","80.668","78.266","36.0","0","BMW 330CI","WHITE","2004"
"Team El Diablo Motorsports","21","4","44","Super Touring 4","2","1","1 Lap","","2 Laps","2 Laps","11","1339.005","2","117.917","91.59","88.723","33.0","0","BMW M3","Red","2004"
"Stephen McHenry","22","1","28","Super Touring 6","23","1","4:22.777","","2 Laps","0","11","1601.782","2","139.332","77.513","74.167","33.0","0","Mazda Miata","Green","1992"
"Team Codrus Racing","23","5","256","Super Touring 4","5","4","10 Laps","","12 Laps","12 Laps","1","132.307","1","124.205","86.953","81.628","3.0","0","BMW M3","black/dark blue","2004"
