"Event ID","Event Name","Started At","Ended At"
"34-946-2147484636-20240615","NASA NorCal Thunderhill June 15-16","2024-06-14 16:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Group C - ST, SU, Spec E46","1073746188","Group C - Saturday Race #1","Race","2024-06-15 22:55:00 UTC","2024-06-15 23:21:02 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-thunderhill-june-15-16/results/1073746188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year"
"Team Legacy Motorworks PJ","1","1","58","Super Unlimited","10","1","","","","0","12","1432.337","9","117.209","92.143","90.481","36.0","0","Rush SR1","White/Green","2023"
"Team El Diablo Motorsports","2","1","44","Super Touring 4","1","1","10.870","","10.870","0","12","1443.207","2","118.181","91.385","89.8","36.0","0","BMW M3","Red","2004"
"Jon Burgis","3","2","45","Super Touring 4","3","3","0.752","","11.622","0.752","12","1443.959","2","118.684","90.998","89.753","36.0","0","BMW M3","Black","1995"
"Team LaBouff Racing","4","3","50","Super Touring 4","2","2","0.799","","12.421","1.551","12","1444.758","4","118.807","90.904","89.704","36.0","0","BMW M3","Multicolor","2003"
"Team MooreWood Creative","5","1","272","Super Touring 5","5","1","8.582","","21.003","0","12","1453.34","5","120.03","89.978","89.174","36.0","0","BMW 330i","Red/ White/ blue","2001"
"Team Codrus Racing","6","4","256","Super Touring 4","4","4","0.340","","21.343","10.473","12","1453.68","7","119.797","90.153","89.153","36.0","0","BMW M3","black/dark blue","2004"
"Team Bay City Electric Works","7","2","73","Super Touring 5","7","2","16.574","","37.917","16.914","12","1470.254","4","120.486","89.637","88.148","36.0","0","BMW ","Black","Group B","2001"
"Casey Mashore","8","1","615","Spec E46","12","2","20.902","","58.819","0","12","1491.156","2","121.599","88.817","86.912","36.0","0","BMW 330ci","Green","2001"
"Team Jared Zakem","9","2","16","Spec E46","23","13","4.100","","1:02.919","4.1","12","1495.256","2","121.82","88.655","86.674","36.0","0","Bmw 330ci","White/black/red","2003"
"Team MooreWood Creative","10","3","28","Spec E46","11","1","3.428","","1:06.347","7.528","12","1498.684","2","121.692","88.749","86.476","36.0","0","BMW 330i","White","2001"
"Team Legacy Motorworks PB","11","4","47","Spec E46","16","6","4.670","","1:11.017","12.198","12","1503.354","3","122.4","88.235","86.207","36.0","0","BMW 330ci (Phil)","Blue/white","2002"
"Team AdamBombRacing","12","5","26","Spec E46","13","3","0.066","","1:11.083","12.264","12","1503.42","5","123.115","87.723","86.203","36.0","0","BMW  330i sedan","Blanco","2002"
"J.P. Cadoux","13","6","63","Spec E46","22","12","11.338","","1:22.421","23.602","12","1514.758","5","123.609","87.372","85.558","36.0","0","BMW se46","Blue","2001"
"Bennett McMicking","14","7","17","Spec E46","17","7","0.516","","1:22.937","24.118","12","1515.274","5","123.861","87.195","85.529","36.0","0","BMW 330i","Blue/Gray","2002"
"Alistair Belton","15","8","206","Spec E46","15","5","1.386","","1:24.323","25.504","12","1516.66","7","124.381","86.83","85.451","36.0","0","BMW 330ci","yellow","2003"
"Matt Pruden","16","9","64","Spec E46","14","4","1.900","","1:26.223","27.404","12","1518.56","7","123.809","87.231","85.344","36.0","0","BMW 330Ci","Blue","2004"
"Matt Reed","17","10","12","Spec E46","18","8","12.555","","1:38.778","39.959","12","1531.115","6","124.707","86.603","84.644","36.0","0","BMW","Black","2001"
"Adam Eardley","18","11","54","Spec E46","19","9","1.291","","1:40.069","41.25","12","1532.406","3","125.312","86.185","84.573","36.0","0","BMW 330ci","Purple","2002"
"Team Divebombers","19","3","121","Super Touring 5","9","3","9.382","","1:49.451","1:28.448","12","1541.788","4","126.421","85.429","84.058","36.0","0","Toyota MR2","Red","1992"
"William Ecker","20","12","73","Spec E46","20","10","1 Lap","","1 Lap","1 Lap","11","1440.742","6","127.924","84.425","82.458","33.0","0","BMW 330ci","Blues","2003"
"Team Lydon Racing Team","21","13","72","Spec E46","21","11","0.437","","1 Lap","1 Lap","11","1441.179","4","127.86","84.467","82.433","33.0","0","BMW 330Ci","Blue","2002"
"Nolan Stinger","22","1","12","Super Touring 1","26","1","18.194","","1 Lap","0","11","1459.373","11","124.202","86.955","81.405","33.0","0","Chevy Monte Carlo","Blue","2007"
"Team AdamBombRacingMF","23","14","45","Spec E46","25","15","1:15.893","","1 Lap","44.11","11","1535.266","2","135.148","79.912","77.381","33.0","0","BMW 330CI","WHITE","2004"
"Bradley Estes","24","5","901","Super Touring 4","6","5","1.535","","1 Lap","1:33.594","11","1536.801","8","123.394","87.525","77.303","33.0","0","BMW M3","Gray","2003"
"Stephen McHenry","25","1","28","Super Touring 6","27","1","1 Lap","","2 Laps","0","10","1442.72","3","137.345","78.634","74.859","30.0","0","Mazda Miata","Green","1992"
"Paul Geddings","26","6","118","Super Touring 4","8","6","1 Lap","","3 Laps","3 Laps","9","1132.247","4","122.908","87.871","85.847","27.0","0","Mercedes-Benz 190e","Black","1985"
"Brett Stone","27","15","26","Spec E46","24","14","4 Laps","","7 Laps","7 Laps","5","711.498","2","137.888","78.324","75.896","15.0","0","BMW 330I","Silver","2003"
"Gary Baker","28","16","426","Spec E46","0","","5 Laps","","12 Laps","12 Laps","0","13.937","0","0.0","0.0","0.0","0.0","0","BMW 330CI","Silver","2003"
