"Event ID","Event Name","Started At","Ended At"
"34-946-2147484636-20240615","NASA NorCal Thunderhill June 15-16","2024-06-14 16:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Group A&C Combined Warmup","1073746186","Group A&C - Saturday Combined Warmup","Practice","2024-06-15 16:00:00 UTC","2024-06-15 16:19:29 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-thunderhill-june-15-16/results/1073746186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year"
"Team Codrus Racing","1","1","256","Super Touring 4","2","1","","","","0","7","901.021","3","119.72","90.21","83.905","21.0","0","BMW M3","black/dark blue","2004"
"Team LaBouff Racing","2","2","50","Super Touring 4","10","2","0.156","","0.156","2:24.933","8","1045.954","8","119.876","90.093","82.604","24.0","0","BMW M3","Multicolor","2003"
"Team Legacy Motorworks PJ","3","1","58","Super Unlimited","29","1","0.031","","0.187","0","8","1073.2","5","119.907","90.07","80.507","24.0","0","Rush SR1","White/Green","2023"
"Team MooreWood Creative","4","1","272","Super Touring 5","11","1","0.724","","0.911","0","6","802.759","6","120.631","89.529","80.722","18.0","0","BMW 330i","Red/ White/ blue","2001"
"Casey Mashore","5","1","615","Spec E46","15","4","1.608","","2.519","0","7","931.697","6","122.239","88.352","81.142","21.0","0","BMW 330ci","Green","2001"
"Team Jared Zakem","6","2","16","Spec E46","5","1","0.360","","2.879","1:51.677","8","1043.374","3","122.599","88.092","82.808","24.0","0","Bmw 330ci","White/black/red","2003"
"Team AdamBombRacing","7","3","26","Spec E46","18","7","0.329","","3.208","4.944","7","936.641","2","122.928","87.856","80.714","21.0","0","BMW  330i sedan","Blanco","2002"
"Anthony Domenici","8","2","73","Super Touring 5","12","2","0.029","","3.237","3:45.556","7","1028.315","6","122.957","87.836","73.518","21.0","0","BMW ","Black","Group B","2001"
"Bennett McMicking","9","4","17","Spec E46","6","2","0.513","","3.750","0 Laps","7","927.195","3","123.47","87.471","81.536","21.0","0","BMW 330i","Blue/Gray","2002"
"Matt Pruden","10","5","64","Spec E46","14","3","0.254","","4.004","2:11.113","8","1062.81","4","123.724","87.291","81.294","24.0","0","BMW 330Ci","Blue","2004"
"Team Legacy Motorworks PB","11","6","47","Spec E46","24","8","0.506","","4.510","1 Lap","6","828.959","4","124.23","86.936","78.17","18.0","0","BMW 330ci (Phil)","Blue/white","2002"
"Alistair Belton","12","7","206","Spec E46","17","6","0.891","","5.401","2:21.014","8","1072.711","4","125.121","86.316","80.544","24.0","0","BMW 330ci","yellow","2003"
