"Event ID","Event Name","Started At","Ended At"
"34-946-2147484636-20240615","NASA NorCal Thunderhill June 15-16","2024-06-14 16:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Group A - Spec Miata, Spec E30","1073746185","Group A - Saturday Race #1","Race","2024-06-15 21:45:00 UTC","2024-06-15 22:11:02 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-norcal-thunderhill-june-15-16/results/1073746185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year"
"Will D'Elia (TMC)","1","1","14","Spec Miata","1","1","","","","0","11","1422.609","2","128.033","84.353","83.509","33.0","0","Mazda Miata","yellow","1999"
"Charlie Hayes","2","2","23","Spec Miata","5","5","13.529","","13.529","13.529","11","1436.138","4","128.565","84.004","82.722","33.0","0"
"Team RAmotorsports","3","3","35","Spec Miata","2","2","1.652","","15.181","15.181","11","1437.79","4","128.878","83.8","82.627","33.0","0","Mazda Miata","burgunsilver","1999"
"Wa Huong","4","4","119","Spec Miata","4","4","0.748","","15.929","15.929","11","1438.538","4","128.672","83.934","82.584","33.0","0","Mazda Miata","Black","1991"
"Aaron Braverman","5","5","17","Spec Miata","3","3","1.989","","17.918","17.918","11","1440.527","2","128.959","83.748","82.47","33.0","0","Mazda Miata","Red","1995"
"Brian Cross","6","6","169","Spec Miata","7","7","9.162","","27.080","27.08","11","1449.689","3","129.17","83.611","81.949","33.0","0","Mazda Miata","Purple/Silver","1999"
"David Gehringer","7","7","11","Spec Miata","12","12","0.012","","27.092","27.092","11","1449.701","3","128.828","83.833","81.948","33.0","0","Mazda Miata","Blue / White","1999"
"Travis Pendleton","8","8","20","Spec Miata","20","20","1.644","","28.736","28.736","11","1451.345","2","130.029","83.058","81.855","33.0","0"
"Milas Mills","9","9","55","Spec Miata","17","17","0.763","","29.499","29.499","11","1452.108","2","130.082","83.025","81.812","33.0","0","Mazda Miata","White/Green","1992"
"Doug Clark","10","10","60","Spec Miata","9","9","7.761","","37.260","37.26","11","1459.869","4","130.948","82.475","81.377","33.0","0","Mazda Miata","Red","1996"
"Randy Almand","11","11","21","Spec Miata","15","15","0.434","","37.694","37.694","11","1460.303","4","130.412","82.814","81.353","33.0","0","Mazda Miata","Yellow","1993"
"William Wallis (TMC)","12","12","164","Spec Miata","6","6","7.354","","45.048","45.048","11","1467.657","7","129.314","83.518","80.945","33.0","0","Mazda Miata","Green","1990"
"Justin Hertel","13","13","113","Spec Miata","22","22","4.153","","49.201","49.201","11","1471.81","2","131.907","81.876","80.717","33.0","0","Mazda Miata","Red/Yellow","1999"
"Kirk Williams","14","14","214","Spec Miata","8","8","0.625","","49.826","49.826","11","1472.435","2","131.298","82.256","80.683","33.0","0","Mazda Miata","Silver","1990"
"David Martel","15","15","47","Spec Miata","13","13","8.195","","58.021","58.021","11","1480.63","2","132.406","81.567","80.236","33.0","0","Mazda Miata","White","1990"
"Laura Braverman","16","16","72","Spec Miata","14","14","0.366","","58.387","58.387","11","1480.996","10","132.35","81.602","80.216","33.0","0","Mazda Miata","White","1995"
"Dan Johnson","17","17","59","Spec Miata","23","23","17.269","","1:15.656","1:15.656","11","1498.265","4","133.923","80.643","79.292","33.0","0","mazda miata","Blue/Red","1996"
"Tony Senese","18","18","51","Spec Miata","19","19","0.811","","1:16.467","1:16.467","11","1499.076","2","133.989","80.604","79.249","33.0","0","Mazda Miata","Blue/Green","1999"
"John Stuart","19","19","68","Spec Miata","16","16","0.040","","1:16.507","1:16.507","11","1499.116","5","134.325","80.402","79.247","33.0","0","Mazda Miata","Purple","1990"
"Richard Lucquet","20","20","63","Spec Miata","18","18","4.672","","1:21.179","1:21.179","11","1503.788","10","133.926","80.642","79.0","33.0","0","Mazda Miata","GRAY/BLUE/GREEN","1997"
"Anna Cecchi","21","1","21","Spec E30","24","1","2.552","","1:23.731","0","11","1506.34","3","129.798","83.206","78.867","33.0","0","BMW","White","1989"
"Nathan Ballard","22","21","73","Spec Miata","21","21","1.261","","1:24.992","1:24.992","11","1507.601","9","135.425","79.749","78.801","33.0","0","Mazda Miata","Blue","1999"
"Greg Cecchi","23","2","8","Spec E30","25","2","12.387","","1:37.379","13.648","11","1519.988","6","130.536","82.736","78.159","33.0","0","BMW","Orange","1987"
"Deno Vichas","24","3","808","Spec E30","27","4","1 Lap","","1 Lap","1 Lap","10","1505.767","9","140.646","76.789","71.724","30.0","0","BMW 325i","maroon","1991"
"Raymond Zanotto","25","4","88","Spec E30","26","3","2 Laps","","3 Laps","3 Laps","8","1127.291","3","129.945","83.112","76.644","24.0","0","Green"
"Team LaBouff Racing","26","22","4","Spec Miata","10","10","2 Laps","","5 Laps","5 Laps","6","791.793","3","129.745","83.24","81.84","18.0","0","Mazda Miata","Blue","1994"
"Russell Scott (TMC)","27","23","441","Spec Miata","11","11","2 Laps","","7 Laps","7 Laps","4","542.175","4","131.936","81.858","79.679","12.0","0","Mazda Miata","Teal","1999"
