"Event ID","Event Name","Started At","Ended At"
"34-946-2147484636-20240615","NASA NorCal Thunderhill June 15-16","2024-06-14 16:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","Group A - Spec Miata, Spec E30","1073746184","Group A - Saturday Qualifying","Qualifying","2024-06-15 18:20:00 UTC","2024-06-15 18:37:39 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-norcal-thunderhill-june-15-16/results/1073746184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year"
"Will D'Elia (TMC)","1","1","14","Spec Miata","1","1","","","","0","3","423.712","2","125.94","85.755","76.467","9.0","0","Mazda Miata","yellow","1999"
"Team RAmotorsports","2","2","35","Spec Miata","4","4","0.845","","0.845","2:12.017","4","555.729","2","126.785","85.184","77.736","12.0","0","Mazda Miata","burgunsilver","1999"
"Aaron Braverman","3","3","17","Spec Miata","3","3","0.346","","1.191","2.074","3","425.786","2","127.131","84.952","76.095","9.0","0","Mazda Miata","Red","1995"
"Wa Huong","4","4","119","Spec Miata","11","11","0.596","","1.787","8:50.481","7","954.193","5","127.727","84.555","79.229","21.0","0","Mazda Miata","Black","1991"
"William Wallis (TMC)","5","5","164","Spec Miata","17","17","0.035","","1.822","8:54.533","7","958.245","5","127.762","84.532","78.894","21.0","0","Mazda Miata","Green","1990"
"Charlie Hayes","6","6","23","Spec Miata","24","21","0.159","","1.981","9:06.491","3","970.203","3","127.921","84.427","33.395","9.0","0"
"David Gehringer","7","7","11","Spec Miata","12","12","0.072","","2.053","4:49.406","5","713.118","5","127.993","84.38","75.724","15.0","0","Mazda Miata","Blue / White","1999"
"Brian Cross","8","8","169","Spec Miata","26","23","0.473","","2.526","8:58.371","2","962.083","2","128.466","84.069","22.451","6.0","0","Mazda Miata","Purple/Silver","1999"
"Team LaBouff Racing","9","9","4","Spec Miata","10","10","0.492","","3.018","4:34.79","5","698.502","5","128.958","83.748","77.308","15.0","0","Mazda Miata","Blue","1994"
"Anna Cecchi","10","1","21","Spec E30","22","2","0.688","","3.706","0","5","924.818","4","129.646","83.304","58.39","15.0","0","BMW","White","1989"
"Kirk Williams","11","10","214","Spec Miata","7","7","0.189","","3.895","8:56.81","7","960.522","3","129.835","83.183","78.707","21.0","0","Mazda Miata","Silver","1990"
"Justin Hertel","12","11","113","Spec Miata","2","2","0.386","","4.281","8:55.316","7","959.028","4","130.221","82.936","78.83","21.0","0","Mazda Miata","Red/Yellow","1999"
"Laura Braverman","13","12","72","Spec Miata","6","6","0.013","","4.294","2:26.95","4","570.662","3","130.234","82.928","75.702","12.0","0","Mazda Miata","White","1995"
"Doug Clark","14","13","60","Spec Miata","18","18","0.129","","4.423","5:02.843","5","726.555","4","130.363","82.846","74.323","15.0","0","Mazda Miata","Red","1996"
"Randy Almand","15","14","21","Spec Miata","21","20","0.319","","4.742","9:36.352","7","1000.064","4","130.682","82.643","75.595","21.0","0","Mazda Miata","Yellow","1993"
"Greg Cecchi","16","2","8","Spec E30","23","3","0.051","","4.793","1:17.264","5","1002.082","3","130.733","82.611","53.888","15.0","0","BMW","Orange","1987"
"Russell Scott (TMC)","17","15","441","Spec Miata","15","15","1.005","","5.798","2:48.572","4","592.284","4","131.738","81.981","72.938","12.0","0","Mazda Miata","Teal","1999"
"Richard Lucquet","18","16","63","Spec Miata","8","8","0.307","","6.105","9:14.414","7","978.126","3","132.045","81.79","77.291","21.0","0","Mazda Miata","GRAY/BLUE/GREEN","1997"
"David Martel","19","17","47","Spec Miata","9","9","0.353","","6.458","9:24.632","7","988.344","5","132.398","81.572","76.492","21.0","0","Mazda Miata","White","1990"
"Nathan Ballard","20","18","73","Spec Miata","14","14","0.185","","6.643","9:43.004","7","1006.716","2","132.583","81.458","75.096","21.0","0","Mazda Miata","Blue","1999"
"John Stuart","21","19","68","Spec Miata","16","16","0.344","","6.987","7:32.955","6","876.667","2","132.927","81.248","73.916","18.0","0","Mazda Miata","Purple","1990"
"Dan Johnson","22","20","59","Spec Miata","13","13","0.655","","7.642","9:40.186","7","1003.898","5","133.582","80.849","75.306","21.0","0","mazda miata","Blue/Red","1996"
"Tony Senese","23","21","51","Spec Miata","20","19","0.700","","8.342","9:50.744","7","1014.456","4","134.282","80.428","74.523","21.0","0","Mazda Miata","Blue/Green","1999"
"Travis Pendleton","24","22","20","Spec Miata","25","22","2.660","","11.002","7:57.321","2","901.033","2","136.942","78.866","23.972","6.0","0"
"Deno Vichas","25","3","808","Spec E30","19","1","7.545","","18.547","9.118","6","933.936","6","144.487","74.747","69.384","18.0","0","BMW 325i","maroon","1991"
"Milas Mills","26","23","55","Spec Miata","5","5","0.672","","19.219","2 Laps","1","172.17","1","145.159","74.401","62.729","3.0","0","Mazda Miata","White/Green","1992"
"Raymond Zanotto","27","4","88","Spec E30","27","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
