"Event ID","Event Name","Started At","Ended At"
"34-946-2147484636-20240615","NASA NorCal Thunderhill June 15-16","2024-06-14 16:00:00 UTC","2024-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Group A&C Combined Warmup","1073746187","Group A&C - Sunday Combined Warmup","Practice","2024-06-16 16:20:00 UTC","2024-06-16 16:31:35 UTC","FINAL","4","https://racehero.io/events/nasa-norcal-thunderhill-june-15-16/results/1073746187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Year"
"Team MooreWood Creative","1","1","272","Super Touring 5","22","1","","","","0","3","439.494","3","123.481","87.463","73.721","9.0","0","BMW 330i","Red/ White/ blue","2001"
"J.P. Cadoux","2","1","63","Spec E46","11","4","0.303","","0.303","0","4","526.251","2","123.784","87.249","82.09","12.0","0","BMW se46","Blue","2001"
"Team AdamBombRacing","3","2","26","Spec E46","9","2","1.612","","1.915","1 Lap","3","402.277","3","125.396","86.127","80.542","9.0","0","BMW  330i sedan","Blanco","2002"
"Alistair Belton","4","3","206","Spec E46","7","1","0.127","","2.042","1.077","4","527.328","3","125.523","86.04","81.922","12.0","0","BMW 330ci","yellow","2003"
"Team Legacy Motorworks PJ","5","1","58","Super Unlimited","32","1","0.385","","2.427","0","4","621.422","2","125.908","85.777","69.518","12.0","0","Rush SR1","White/Green","2023"
"Matt Reed","6","4","12","Spec E46","13","6","0.231","","2.658","17.434","4","543.685","2","126.139","85.62","79.458","12.0","0","BMW","Black","2001"
"Bennett McMicking","7","5","17","Spec E46","12","5","0.221","","2.879","1 Lap","3","410.36","2","126.36","85.47","78.955","9.0","0","BMW 330i","Blue/Gray","2002"
"Matt Pruden","8","6","64","Spec E46","10","3","0.289","","3.168","25.69","4","551.941","2","126.649","85.275","78.269","12.0","0","BMW 330Ci","Blue","2004"
"Team Divebombers","9","2","121","Super Touring 5","31","3","0.249","","3.417","48.174","3","487.668","2","126.898","85.108","66.439","9.0","0","Toyota MR2","Red","1992"
"Adam Eardley","10","7","54","Spec E46","30","9","0.286","","3.703","1:34.772","4","621.023","2","127.184","84.916","69.563","12.0","0","BMW 330ci","Purple","2002"
