"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484495-20230618","DKC 2023 - Race #5","2023-06-18 14:08:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","100cc Junior/ Senior / Master ","1073745010","Pre Final ","Race","2023-06-18 17:40:00 UTC","2023-06-18 17:56:12 UTC","FINAL","8","https://racehero.io/events/dkc-2023-race-5/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas  Watkins","1","1","237","100CC Senior ","4","3","","","","0","8","434.429","7","52.624","54.728","53.035","6.4","0"
"Cole  Rogers ","2","2","916","100CC Senior ","3","2","0.871","","0.871","0.871","8","435.3","5","53.116","54.221","52.929","6.4","0"
"Ace  Parker ","3","3","969","100CC Senior ","6","5","2.900","","3.771","3.771","8","438.2","7","53.196","54.139","52.579","6.4","0"
"Randy  Rogers ","4","1","473","100CC Master ","1","1","1.579","","5.350","0","8","439.779","3","53.724","53.607","52.39","6.4","0"
"Tommy  Fish ","5","4","1776","100CC Senior ","10","8","1.679","","7.029","7.029","8","441.458","5","54.087","53.248","52.191","6.4","0"
"Rick Wegmann","6","5","98","100CC Senior ","2","1","7.128","","14.157","14.157","8","448.586","2","53.408","53.925","51.361","6.4","0"
"Keifer Peak ","7","6","264","100CC Senior ","7","6","0.695","","14.852","14.852","8","449.281","3","54.349","52.991","51.282","6.4","0"
"Art Quijano","8","7","54","100CC Senior ","12","9","0.505","","15.357","15.357","8","449.786","2","54.821","52.535","51.224","6.4","0"
"Landen  Welker ","9","1","808","100C Junior ","9","1","0.406","","15.763","0","8","450.192","7","54.378","52.963","51.178","6.4","0"
"Rick  Carter ","10","2","007","100CC Master ","11","2","9.414","","25.177","19.827","8","459.606","5","54.779","52.575","50.13","6.4","0"
"Aaron Quijano","11","3","82","100CC Master ","13","3","33.756","","58.933","53.583","8","493.362","4","57.643","49.963","46.7","6.4","0"
"Gabby Selden","12","8","935","100CC Senior ","5","4","8 Laps","","DNF","8 Laps","0","3.972","0","0.0","0.0","0.0","0.0","0"
"Marco  Nicolini","13","9","00","100CC Senior ","8","7","0.172","","DNF","8 Laps","0","4.144","0","0.0","0.0","0.0","0.0","0"
