"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484495-20230618","DKC 2023 - Race #5","2023-06-18 14:08:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","100cc Junior/ Senior / Master ","1073745013","Main Event ","Race","2023-06-18 18:40:00 UTC","2023-06-18 18:53:23 UTC","FINAL","12","https://racehero.io/events/dkc-2023-race-5/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas  Watkins","1","1","237","100CC Senior ","1","1","","","","0","12","654.163","3","52.825","54.52","52.831","9.600000000000001","0"
"Ace  Parker ","2","2","969","100CC Senior ","3","3","6.144","","6.144","6.144","12","660.307","4","53.137","54.2","52.339","9.600000000000001","0"
"Cole  Rogers ","3","3","916","100CC Senior ","2","2","0.819","","6.963","6.963","12","661.126","7","52.933","54.408","52.274","9.600000000000001","0"
"Gabby Selden","4","4","935","100CC Senior ","12","8","0.192","","7.155","7.155","12","661.318","12","52.932","54.409","52.259","9.600000000000001","0"
"Rick Wegmann","5","5","98","100CC Senior ","6","5","3.996","","11.151","11.151","12","665.314","9","53.593","53.738","51.945","9.600000000000001","0"
"Randy  Rogers ","6","1","473","100CC Master ","4","1","1.297","","12.448","0","12","666.611","6","53.212","54.123","51.844","9.600000000000001","0"
"Keifer Peak ","7","6","264","100CC Senior ","7","6","1.053","","13.501","13.501","12","667.664","11","53.412","53.92","51.763","9.600000000000001","0"
"Landen  Welker ","8","1","808","100C Junior ","9","1","2.191","","15.692","0","12","669.855","11","53.79","53.542","51.593","9.600000000000001","0"
"Art Quijano","9","7","54","100CC Senior ","8","7","3.679","","19.371","19.371","12","673.534","5","53.945","53.388","51.311","9.600000000000001","0"
"Tommy  Fish ","10","8","1776","100CC Senior ","5","4","0.442","","19.813","19.813","12","673.976","5","53.898","53.434","51.278","9.600000000000001","0"
"Rick  Carter ","11","2","007","100CC Master ","10","2","4 Laps","","DNF","4 Laps","8","467.115","7","54.269","53.069","49.324","6.4","0"
"Aaron Quijano","12","3","82","100CC Master ","11","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marco  Nicolini","13","9","00","100CC Senior ","13","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
