"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484495-20230618","DKC 2023 - Race #5","2023-06-18 14:08:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","100cc Junior/ Senior / Master ","1073745008","Qualifying ","Qualifying","2023-06-18 16:40:00 UTC","2023-06-18 16:46:35 UTC","FINAL","9","https://racehero.io/events/dkc-2023-race-5/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Randy  Rogers ","1","1","473","100CC Master ","6","1","","","","0","9","531.007","6","52.828","54.517","48.813","7.2","0"
"Rick Wegmann","2","1","98","100CC Senior ","2","2","0.084","","0.084","0","9","511.287","5","52.912","54.43","50.696","7.2","0"
"Cole  Rogers ","3","2","916","100CC Senior ","5","5","0.017","","0.101","18.431","9","529.718","7","52.929","54.413","48.932","7.2","0"
"Thomas  Watkins","4","3","237","100CC Senior ","4","4","0.030","","0.131","0 Laps","9","510.08","2","52.959","54.382","50.816","7.2","0"
"Gabby Selden","5","4","935","100CC Senior ","1","1","0.023","","0.154","0 Laps","9","503.828","7","52.982","54.358","51.446","7.2","0"
"Ace  Parker ","6","5","969","100CC Senior ","11","7","0.269","","0.423","1 Lap","8","489.463","6","53.251","54.083","47.072","6.4","0"
"Keifer Peak ","7","6","264","100CC Senior ","7","6","0.507","","0.930","12.612","9","523.899","4","53.758","53.573","49.475","7.2","0"
"Marco  Nicolini","8","7","00","100CC Senior ","3","3","0.051","","0.981","9.067","9","520.354","3","53.809","53.523","49.812","7.2","0"
"Landen  Welker ","9","1","808","100C Junior ","8","1","0.042","","1.023","0","9","527.848","3","53.851","53.481","49.105","7.2","0"
"Tommy  Fish ","10","8","1776","100CC Senior ","13","9","0.054","","1.077","1 Lap","8","504.64","5","53.905","53.427","45.656","6.4","0"
"Rick  Carter ","11","2","007","100CC Master ","9","2","0.762","","1.839","1 Lap","8","482.144","6","54.667","52.683","47.787","6.4","0"
"Art Quijano","12","9","54","100CC Senior ","12","8","0.178","","2.017","1 Lap","8","502.674","8","54.845","52.512","45.835","6.4","0"
"Aaron Quijano","13","3","82","100CC Master ","10","3","3.088","","5.105","4 Laps","5","345.761","5","57.933","49.713","41.647","4.0","0"
