"Event ID","Event Name","Started At","Ended At"
"2455-2511-2147484495-20230618","DKC 2023 - Race #5","2023-06-18 14:08:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","2511","Dallas Karting Complex","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Controlled Practice ","1073745005","Controlled Practice ","Practice","2023-06-18 14:08:00 UTC","2023-06-18 16:28:37 UTC","FINAL","37","https://racehero.io/events/dkc-2023-race-5/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin  Humphery","1","1","247","Shifter","0","","","","","0","7","7253.55","3","52.477","54.881","2.779","5.6000000000000005","0"
"Thomas  Watkins","2","1","237","100CC Senior ","0","","0.341","","0.341","0","36","6747.014","32","52.818","54.527","15.367","28.8","0"
"Iran Pedraja","3","2","424","Shifter","0","","0.113","","0.454","-18 Laps","25","5525.177","23","52.931","54.41","13.031","20.0","0"
"Randy  Rogers ","4","1","473","100CC Master ","0","","0.053","","0.507","0","37","6712.383","34","52.984","54.356","15.875","29.6","0"
"Gabby Selden","5","2","935","100CC Senior ","8","","0.101","","0.608","6 Laps","30","6734.19","28","53.085","54.253","12.83","24.0","0"
"Cole  Rogers ","6","3","916","100CC Senior ","0","","0.126","","0.734","8 Laps","28","4805.477","26","53.211","54.124","16.781","22.400000000000002","0"
"Ace  Parker ","7","4","969","100CC Senior ","0","","0.288","","1.022","21 Laps","15","6734.748","13","53.499","53.833","6.414","12.0","0"
"Landen  Welker ","8","1","808","100C Junior ","0","","0.313","","1.335","0","16","6758.577","15","53.812","53.52","6.818","12.8","0"
"Marco  Nicolini","9","5","00","100CC Senior ","0","","0.119","","1.454","20 Laps","16","6678.009","7","53.931","53.402","6.9","12.8","0"
"Tommy  Fish ","10","6","1776","100CC Senior ","0","","0.141","","1.595","19 Laps","17","6722.509","9","54.072","53.262","7.283","13.600000000000001","0"
"Keifer Peak ","11","7","264","100CC Senior ","0","","0.288","","1.883","12 Laps","24","4876.993","19","54.36","52.98","14.173","19.200000000000003","0"
"Rick  Carter ","12","2","007","100CC Master ","0","","0.012","","1.895","1:10.143","30","6782.526","29","54.372","52.968","12.739","24.0","0"
"Oscar  Aranggo Jurado","13","3","63","Shifter","0","","0.236","","2.131","1:43.323","23","7356.873","22","54.608","52.74","9.004","18.400000000000002","0"
"Art Quijano","14","8","54","100CC Senior ","0","","0.639","","2.770","24 Laps","12","6736.326","9","55.247","52.13","5.13","9.600000000000001","0"
"Branden Westfall","15","1","248","Mini Swift","1","1","0.290","","3.060","0","37","6209.008","37","55.537","51.857","17.162","29.6","0"
"Aaron Quijano","16","3","82","100CC Master ","0","","2.940","","6.000","32 Laps","5","6525.088","5","58.477","49.25","2.207","4.0","0"
"Hudson  Carter","17","1","7","Micro Swift","7","","0.335","","6.335","0","27","6229.219","23","58.812","48.97","12.483","21.6","0"
"Haley  Wegmann","18","2","88","Micro Swift","11","","2.634","","8.969","12 Laps","15","6123.891","11","61.446","46.87","7.054","12.0","0"
"Rick Wegmann","19","4","98","100CC Master ","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordon Musser","20","4","216","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
