"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","K10 - BBK 2T 120CC STD PML TERBUKA ","1073742490","FINAL","Race","2023-10-29 09:10:00 UTC","2023-10-29 09:16:29 UTC","PROVISIONAL","7","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Riyan ananda","1","1","17","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","1","1","","","","0","7","356.73","3","50.267","78.779","77.706","7.700000000000001","0","Padang","Karak kaliang ud. Hersuk bapoeka32","Yamaha"
"Ahmad Saifullah","2","2","61","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","4","4","2.790","","2.790","2.79","7","359.52","5","49.928","79.314","77.103","7.700000000000001","0","Jambi","Artm racing team","Yamaha"
"Ikhsan alfarizy","3","3","189","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","6","6","1.806","","4.596","4.596","7","361.326","3","50.691","78.12","76.717","7.700000000000001","0","Payakumbuh","Fortuna KMRT","Yamaha"
"M. Syaifullah","4","4","171","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","5","5","0.731","","5.327","5.327","7","362.057","5","50.872","77.842","76.563","7.700000000000001","0","Jambi","Mototech","yamaha"
"Argiya Farel","5","5","29","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","2","2","0.781","","6.108","6.108","7","362.838","5","50.557","78.327","76.398","7.700000000000001","0","Bukittinggi","Inyiak Datuak x Ricky Motor","Yamaha"
"Jingga pasko","6","6","93","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","3","3","0.045","","6.153","6.153","7","362.883","2","49.97","79.248","76.388","7.700000000000001","0","Padang","Abadi baru Bapoeka32 dragon","Yamaha"
"Fikri Akbar","7","7","172","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","16","16","3.499","","9.652","9.652","7","366.382","4","50.859","77.862","75.659","7.700000000000001","0","Jambi","TB 4 Putra","Yamaha"
"Zaky Ramadhan","8","8","44","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","7","7","0.640","","10.292","10.292","7","367.022","4","51.507","76.883","75.527","7.700000000000001","0","Bukittinggi","HMS Racing Team","Yamaha"
"Silmi Helsinky","9","9","158","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","15","15","2.630","","12.922","12.922","7","369.652","6","51.16","77.404","74.989","7.700000000000001","0","Aceh","Inyiak Datuak x Ricky Motor","Yamaha"
"M fathwa eki syaputra","10","10","191","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","11","11","0.883","","13.805","13.805","7","370.535","4","52.117","75.983","74.811","7.700000000000001","0","Jambi","Putrakambang/toko mas lengayang by franskarya","Yamaha"
"Randi febrian","11","11","62","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","9","9","2.665","","16.470","16.47","7","373.2","5","51.764","76.501","74.277","7.700000000000001","0","Jambi","Marbel racing team","Yamaha"
"Robi zikri ramadhan","12","12","207","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","14","14","3.562","","20.032","20.032","7","376.762","6","52.302","75.714","73.574","7.700000000000001","0","Bukittinggi","LGX MOTOR X Rgarage","Yamaha"
"Mohd.anfasya ziandri","13","13","161","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","10","10","0.100","","20.132","20.132","7","376.862","5","52.341","75.658","73.555","7.700000000000001","0","Aceh","Karangtaruna racing team","Yamaha"
"wahyu fajar","14","14","84","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","12","12","0.161","","20.293","20.293","7","377.023","6","52.059","76.068","73.523","7.700000000000001","0","Jambi","zeline motorX firra laundry","Yamaha"
"Rendi andeska pradana","15","15","162","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","13","13","9.951","","30.244","30.244","7","386.974","3","53.019","74.69","71.633","7.700000000000001","0","Baso","Sederhana TRCI","Yamaha"
"Yusri masrul","16","16","79","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","8","8","6 Laps","","6 Laps","6 Laps","1","56.695","1","55.56","71.274","69.847","1.1","0","Jambi","Tiga Putra A.R.Y Racing Family","Yamaha"
