"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","K3 - SPORT 2T 140CC TU TERBUKA SUPERPRO","1073742479","QUALIFYING PRACTICE (REVISI)","Qualifying","2023-10-29 05:20:00 UTC","2023-10-29 05:26:32 UTC","PROVISIONAL","5","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Renggi lukmana","1","1","97","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","11","","","","","0","2","334.08","1","49.159","80.555","23.707","2.2","0","Sijunjung","Artm racing team","Yamaha"
"Kiki manurung","2","2","178","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","10","","0.293","","0.293","0.992","2","335.072","1","49.452","80.078","23.637","2.2","0","Riau","Kirana racing team by young gun","Yamaha"
"Danial damar","3","3","145","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","2","2","0.096","","0.389","-1 Laps","3","286.955","3","49.548","79.922","41.4","3.3000000000000003","0","Padang","Karak kaliang ud. Hersuk bapoeka32","Yamaha"
"Bima ap","4","4","12","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","8","","0.111","","0.500","0 Laps","2","286.281","2","49.659","79.744","27.665","2.2","0","Solok","LSM 23 part shop","Yamaha"
"Febby yasser","5","5","38","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","4","4","0.069","","0.569","49.527","5","383.607","1","49.728","79.633","51.615","5.5","0","Pariaman","Sany racing team pekanbaru","Yamaha"
"eghi saputra","6","6","8","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","7","","0.139","","0.708","2.094","3","336.174","2","49.867","79.411","35.339","3.3000000000000003","0","Padang","ayam elite","Yamaha"
"nata wijaya","7","7","13","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","3","3","0.654","","1.362","-1 Laps","3","294.269","2","50.521","78.383","40.371","3.3000000000000003","0","Tanah Datar","dzakira pandawa vale farm","yamaha"
"Ahmad saifullah","8","8","61","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","12","","0.001","","1.363","30.72","2","364.8","1","50.522","78.382","21.711","2.2","0","Kota Solok","Aurelll shop","Yamaha"
"Anggi permana","9","9","158","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","5","5","0.235","","1.598","1.067","3","335.147","2","50.757","78.019","35.447","3.3000000000000003","0","Bukittinggi","Melly motor desco88 racing family","Yamaha"
"Febby am","10","10","261","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","6","","0.222","","1.820","0 Laps","2","279.0","2","50.979","77.679","28.387","2.2","0","Tanah Datar","Zahira tech","Yamaha"
"Raykan","11","11","32","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","1","1","2.952","","4.772","28.011","5","362.091","2","53.931","73.427","54.682","5.5","0","Bukittinggi","Nl racing team","Yamaha"
"Rama SR","12","12","179","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","9","","2.295","","7.067","0 Laps","2","299.98","2","56.226","70.43","26.402","2.2","0","Bukittinggi","TB 4 Putra","Yamaha"
"Benny anggara","13","13","42","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","13","","29.171","","36.238","53.791","1","387.871","1","85.397","46.372","10.21","1.1","0","Sijunjung","22 motor","Yamaha"
"Yayank erlando","14","14","15","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Payakumbuh","SKYLINE KBM","yamaha"
"Muhammad isri","15","15","26","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","88garage","Yamaha"
