"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","K5 - BBK 4T 130CC TU TERBUKA (EX-MP4)","1073742482","FINAL","Race","2023-10-29 07:10:00 UTC","2023-10-29 07:18:39 UTC","PROVISIONAL","10","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"Kiki manurung","1","1","178","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","3","1","","","","0","10","498.679","3","49.329","80.277","79.41","11.0","0","Riau","JPNW"
"Renggi Lukmana","2","1","97","","4","3","0.367","","0.367","0","10","499.046","3","49.468","80.052","79.351","11.0","0","Suhandi Padang88 Race Tech RCB NHK Pirellli"
"Riyan Ananda","3","2","17","","1","1","0.204","","0.571","0.204","10","499.25","3","49.327","80.281","79.319","11.0","0","Suhandi Padang88 Race Tech RCB NHK Pirellli"
"Danial Damar","4","3","145","","2","2","0.090","","0.661","0.294","10","499.34","3","49.39","80.178","79.305","11.0","0","Suhandi Padang88 Race Tech RCB NHK Pirellli"
"Ilham fauzan","5","2","90","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","5","2","2.342","","3.003","3.003","10","501.682","5","49.916","79.333","78.934","11.0","0","Padang","Abadi baru Bapoeka32 dragon","Honda"
"Bima aji prasetiyo","6","3","12","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","9","5","0.147","","3.150","3.15","10","501.829","5","49.612","79.819","78.911","11.0","0","Solok","Bagas raya","Yamaha"
"Anggi Permana","7","4","158","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","13","8","12.592","","15.742","15.742","10","514.421","6","51.019","77.618","76.98","11.0","0","Tasikmalaya","HMS Racing Team","Yamaha"
"Rama sr","8","5","179","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","10","6","1.067","","16.809","16.809","10","515.488","9","51.222","77.311","76.82","11.0","0","Bukittinggi","Rajib anugrah abrar motor privater","Jupiter"
"Nata Wijaya","9","4","13","","12","5","2 Laps","","2 Laps","2 Laps","8","414.376","5","51.202","77.341","76.452","8.8","0","Payakumbuh","IMS"
"Benny anggara","10","6","42","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","16","11","5 Laps","","7 Laps","7 Laps","3","157.762","2","51.434","76.992","75.303","3.3000000000000003","0","Sijunjung","Privater nd1079","Yamaha"
"Febri yaser","11","7","38","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","8","4","13.802","","7 Laps","7 Laps","3","171.564","2","51.046","77.577","69.245","3.3000000000000003","0","Padangpanjang","MRT kota hujan(muda racing team)","Yamaha"
"Febby AM","12","5","261","","7","4","4:06.852","","7 Laps","7 Laps","3","418.416","2","50.485","78.439","28.393","3.3000000000000003","0","Agam","IMS"
"eghi saputra","13","8","8","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","15","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solok","Andri jaya motor","Yamaha"
"Kevino handsky","14","9","157","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","6","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sijunjung","Techno padang x Youngking","Yamaha"
"Ahmad Saifullah","15","10","61","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","11","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jambi","Artm racing team","Yamaha"
"Rendi andeska pradana","16","11","162","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","14","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bukittinggi","HMS Racing Team","Yamaha"
