"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","K5 - BBK 4T 130CC TU TERBUKA (EX-MP4)","1073742470","QUALIFYING PRACTICE (REVISI)","Qualifying","2023-10-29 03:50:00 UTC","2023-10-29 03:58:09 UTC","PROVISIONAL","7","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"Febby AM","1","1","261","","3","1","","","","0","7","445.257","6","48.63","81.431","62.256","7.700000000000001","0","Agam","IMS"
"Riyan Ananda","2","2","17","","14","","1.073","","1.073","2 Laps","5","410.259","4","49.703","79.673","48.262","5.5","0","Suhandi Padang88 Race Tech RCB NHK Pirellli"
"Danial Damar","3","3","145","","7","","0.061","","1.134","2 Laps","5","413.053","3","49.764","79.576","47.936","5.5","0","Suhandi Padang88 Race Tech RCB NHK Pirellli"
"Kiki manurung","4","1","178","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","15","","0.067","","1.201","0","5","444.991","3","49.831","79.469","44.495","5.5","0","Riau","JPNW"
"Renggi Lukmana","5","4","97","","13","","0.444","","1.645","2 Laps","5","411.639","4","50.275","78.767","48.1","5.5","0","Suhandi Padang88 Race Tech RCB NHK Pirellli"
"Ilham fauzan","6","2","90","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","8","","0.018","","1.663","0 Laps","5","412.705","4","50.293","78.739","47.976","5.5","0","Padang","Abadi baru Bapoeka32 dragon","Honda"
"Kevino handsky","7","3","157","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","9","","0.081","","1.744","20.612","4","465.603","2","50.374","78.612","34.02","4.4","0","Sijunjung","Techno padang x Youngking","Yamaha"
"Febri yaser","8","4","38","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","1","1","0.441","","2.185","-2 Laps","7","425.205","2","50.815","77.93","65.192","7.700000000000001","0","Padangpanjang","MRT kota hujan(muda racing team)","Yamaha"
"Bima aji prasetiyo","9","5","12","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","11","","0.025","","2.210","2.626","3","447.617","1","50.84","77.891","26.541","3.3000000000000003","0","Solok","Bagas raya","Yamaha"
"Rama sr","10","6","179","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","10","","0.107","","2.317","0 Laps","5","374.721","3","50.947","77.728","52.839","5.5","0","Bukittinggi","Rajib anugrah abrar motor privater","Jupiter"
"Ahmad Saifullah","11","7","61","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","16","","0.021","","2.338","1 Lap","4","416.984","1","50.968","77.696","37.987","4.4","0","Jambi","Artm racing team","Yamaha"
"Nata Wijaya","12","5","13","","5","2","0.639","","2.977","4 Laps","3","269.356","3","51.607","76.734","44.105","3.3000000000000003","0","Payakumbuh","IMS"
"Anggi Permana","13","8","158","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","6","4","0.236","","3.213","0 Laps","5","413.463","3","51.843","76.384","47.888","5.5","0","Tasikmalaya","HMS Racing Team","Yamaha"
"Rendi andeska pradana","14","9","162","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","2","2","0.049","","3.262","5.622","7","450.613","6","51.892","76.312","61.516","7.700000000000001","0","Bukittinggi","HMS Racing Team","Yamaha"
"eghi saputra","15","10","8","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","4","3","1.251","","4.513","1 Lap","4","314.695","2","53.143","74.516","50.334","4.4","0","Solok","Andri jaya motor","Yamaha"
"Benny anggara","16","11","42","Kls.05 - Bebek 4 Tak 130 cc Tune Up Terbuka (Spek ex-MP4)","12","","8.236","","12.749","3 Laps","2","233.162","1","61.379","64.517","33.968","2.2","0","Sijunjung","Privater nd1079","Yamaha"
