"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","K7 - SPORT 2T 140CC STD TERBUKA","1073742476","QUALIFYING PRACTICE","Qualifying","2023-10-29 04:50:00 UTC","2023-10-29 04:58:29 UTC","PROVISIONAL","8","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Fikri Akbar","1","1","172B","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","19","","","","","0","2","472.227","2","49.357","80.232","16.772","2.2","0","Jambi","Tb 4 Putra","Yamaha"
"Renggin lukmana","2","2","97","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","14","","0.290","","0.290","-2 Laps","4","467.011","4","49.647","79.763","33.918","4.4","0","Sijunjung","IDRT 13garage","Yamaha"
"Bima ap","3","3","12","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","13","","0.068","","0.358","17.444","4","489.671","1","49.715","79.654","32.348","4.4","0","Solok","LSM 23 part shop","Yamaha"
"Danil damar","4","4","145","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","12","","0.428","","0.786","-3 Laps","5","437.059","5","50.143","78.974","45.303","5.5","0","Padang","QUEEN GAME IDN POKER","Yamaha"
"Febby yasser","5","5","38","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","1","1","0.108","","0.894","-6 Laps","8","459.946","2","50.251","78.804","68.878","8.8","0","Pariaman","Sany racing team pekanbaru","Yamaha"
"Ridwan taruna","6","6","175","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","9","","0.009","","0.903","-3 Laps","5","391.942","1","50.26","78.79","50.518","5.5","0","Bukittinggi","EL Gio Racing Zya Motor","Yamaha"
"Febby A.M","7","7","261","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","16","","0.007","","0.910","-2 Laps","4","466.571","4","50.267","78.779","33.95","4.4","0","Bukittinggi","Hoki Motor Racing Team","Yamaha"
"Argiya Farel","8","8","29","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","10","","0.269","","1.179","21.587","6","493.814","2","50.536","78.36","48.115","6.6000000000000005","0","Bukittinggi","Kirana racing team by young gun","Yamaha"
"Faqri hamdani","9","9","202","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","6","","0.006","","1.185","10.352","7","482.579","7","50.542","78.351","57.441","7.700000000000001","0","Padangpanjang","Syandana X dzakira racing team","Yamaha"
"Rama sr","10","10","179","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","7","","0.435","","1.620","14.269","6","486.496","5","50.977","77.682","48.839","6.6000000000000005","0","Bukittinggi","Putrakambang/tara speedshop by frans karya","Yamaha"
"eghi saputra","11","11","8","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","2","2","0.003","","1.623","-2 Laps","4","290.307","4","50.98","77.678","54.563","4.4","0","Padang","ayam elite","Yamaha"
