"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","K6 - BBK 2T 120CC STD TERBUKA","1073742471","QUALIFYING PRACTICE","Qualifying","2023-10-29 04:00:00 UTC","2023-10-29 04:08:03 UTC","PROVISIONAL","5","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Ilham fauzan","1","1","90","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","","","","0","5","441.915","2","49.701","79.676","44.805","5.5","0","Padang","Abadi baru Bapoeka32 dragon","Yamaha"
"Bima ap","2","2","12","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.043","","0.043","1 Lap","4","394.353","1","49.744","79.608","40.167","4.4","0","Solok","LSM 23 part shop","Yamaha"
"Daniel damar","3","3","145","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.005","","0.048","0 Laps","5","435.163","1","49.749","79.6","45.5","5.5","0","Padang","Karak kaliang ud. Hersuk bapoeka 32","Yamaha"
"Renggi lukmana","4","4","97","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.103","","0.151","3.152","5","445.067","2","49.852","79.435","44.488","5.5","0","Sijunjung","Abadi baru Bapoeka32 dragon","Yamaha"
"ANggi Permana","5","5","158","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","22","","0.113","","0.264","2 Laps","3","410.705","2","49.965","79.255","28.926","3.3000000000000003","0","Tasikmalaya","HMS Racing Team","Yamaha"
"Riyan Ananda","6","6","17","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","14","","0.103","","0.367","1 Lap","4","412.548","4","50.068","79.092","38.396","4.4","0","Padang","Inyiak Datuak x Ricky Motor","Yamaha"
"Ridwan Taruna","7","7","175","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","21","","0.075","","0.442","2 Laps","3","413.658","1","50.143","78.974","28.719","3.3000000000000003","0","Bukittinggi","Fortuna KMRT","Yamaha"
"Nata wijaya","8","8","13","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.062","","0.504","0 Laps","5","409.934","2","50.205","78.877","48.3","5.5","0","Payakumbuh","El - Baraq KMRT","Yamaha"
"Febby A.M","9","9","261","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","18","","0.016","","0.520","1.578","4","443.493","4","50.221","78.851","35.716","4.4","0","Bukittinggi","Hoki Motor Racing Team","Yamaha"
"Tofani wijaya","10","10","19","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.111","","0.631","0 Laps","5","430.499","4","50.332","78.678","45.993","5.5","0","Padang","Bude Racing Team","Yamaha"
"Rama sr","11","11","179","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.333","","0.964","2.978","5","444.893","5","50.665","78.16","44.505","5.5","0","Bukittinggi","Putrakambang/tara speedshop by franskarya","Yamaha"
"Kiki manurung","12","12","178","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","15","","0.124","","1.088","1 Lap","4","432.235","4","50.789","77.97","36.647","4.4","0","Riau","JPNW"
"M. Syaifullah","13","13","171","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.048","","1.136","7.428","5","449.343","4","50.837","77.896","44.064","5.5","0","Jambi","Mototech","yamaha"
"Yayank erlando","14","14","15","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.202","","1.338","32.268","5","474.183","3","51.039","77.588","41.756","5.5","0","Payakumbuh","Sawa sakola shaqel motor","Yamaha"
"Arya J","15","1","93B","","16","","0.361","","1.699","0","4","417.117","2","51.4","77.043","37.975","4.4","0"
"Silmi Helsinky","16","15","158","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.086","","1.785","1 Lap","4","394.002","4","51.486","76.914","40.203","4.4","0","Aceh","Inyiak Datuak x Ricky Motor","Yamaha"
"Beny anggara","17","16","42","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","0","","0.341","","2.126","32.645","5","474.56","4","51.827","76.408","41.723","5.5","0","Tanah Datar","Queen rara Armfamily78","Suzuki"
"Febri yaser","18","17","38","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","1","1","0.061","","2.187","3 Laps","2","172.33","1","51.888","76.318","45.958","2.2","0","Padangpanjang","MRT kota hujan(muda racing team)","Yamaha"
"randi febrian","19","18","62","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","19","","0.302","","2.489","15.467","4","457.382","3","52.19","75.877","34.632","4.4","0","Bukittinggi","CFRT","Yamaha"
"Fikri Akbar","20","19","172","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","2","2","0.161","","2.650","3 Laps","2","186.907","1","52.351","75.643","42.374","2.2","0","Jambi","Tb 4 Putra","Yamaha"
"Rendi andeska pradana","21","20","162","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","17","","0.678","","3.328","3 Laps","2","317.032","2","53.029","74.676","24.982","2.2","0","Baso","Sederhana TRCI","Yamaha"
