"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","K9 - BBK 4T 130CC TU PML TERBUKA (EXMP4)","1073742480","QUALIFYING PRACTICE","Qualifying","2023-10-29 05:30:00 UTC","2023-10-29 05:33:44 UTC","PROVISIONAL","7","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Riyan ananda","1","1","17","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","1","1","","","","0","5","347.618","4","50.285","78.751","56.959","5.5","0","Padang","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Silmi Helsinki","2","2","158","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","18","18","0.211","","0.211","1:42.008","7","449.626","7","50.496","78.422","61.651","7.700000000000001","0","Aceh","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Jingga pasko","3","3","93","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","12","12","0.459","","0.670","1:25.354","7","432.972","7","50.955","77.716","64.023","7.700000000000001","0","Padang","Abadi baru Bapoeka32 dragon","Honda"
"Argiya Farrel","4","4","29","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","20","20","0.024","","0.694","1:39.421","7","447.039","4","50.979","77.679","62.008","7.700000000000001","0","Agam","IMS (Isan Motor Sport","Yamaha"
"Mohd.anfasya ziandri","5","5","161","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","19","19","0.138","","0.832","54.183","6","401.801","6","51.117","77.469","59.134","6.6000000000000005","0","Aceh","Karangtaruna racing team","Yamaha"
"Rendi andeska pradana","6","6","162","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","7","7","0.134","","0.966","1:40.009","7","447.627","7","51.251","77.267","61.927","7.700000000000001","0","Bukittinggi","HMS Racing Team","Yamaha"
"M. Saifunah","7","7","171","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","5","5","0.257","","1.223","14.926","4","362.544","2","51.508","76.881","43.691","4.4","0","Padang","IMS (Isan Motor Sport","Yamaha"
"Ahmad Saifullah","8","8","61","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","21","21","0.186","","1.409","1:20.162","6","427.78","6","51.694","76.605","55.543","6.6000000000000005","0","Jambi","Artm racing team","Yamaha"
"Luthfi kesatria","9","9","195","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","13","13","0.398","","1.807","1:37.098","7","444.716","6","52.092","76.019","62.332","7.700000000000001","0","Padang","Pym197 elnaura racing","Yamaha"
"Randy febrian pratama","10","10","62","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","10","10","0.035","","1.842","1:31.971","7","439.589","7","52.127","75.968","63.059","7.700000000000001","0","Padang","Racs193 anugrah motor privater","Jupiter"
"Zaky Ramadhan","11","11","44","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","14","14","0.202","","2.044","1:50.46","7","458.078","3","52.329","75.675","60.514","7.700000000000001","0","Bukittinggi","HMS Racing Team","Yamaha"
"Eky puseng","12","12","191","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","8","8","0.269","","2.313","35.91","6","383.528","5","52.598","75.288","61.951","6.6000000000000005","0","Jambi","Prifater ND 1079","Yamaha"
"Muhammad Fauzan","13","13","110","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","11","11","0.252","","2.565","44.616","6","392.234","6","52.85","74.929","60.576","6.6000000000000005","0","Padang","ESR Rafaello Farm X Cesper Team","Yamaha"
"Abel Dachosta","14","14","163","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","3","3","0.012","","2.577","1:23.52","7","431.138","4","52.862","74.912","64.295","7.700000000000001","0","Padang","Semata wayang","Yamaha"
"Ikhsan alfarizy","15","15","189","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","17","17","0.181","","2.758","2 Laps","3","240.564","3","53.043","74.656","49.384","3.3000000000000003","0","Tanah Datar","Toko asep 28 nmrt","Yamaha"
"Robbi zikri ramadhan","16","16","207","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","4","4","0.188","","2.946","37.874","6","385.492","6","53.231","74.393","61.636","6.6000000000000005","0","Sijunjung","Tara motor","Yamaha"
"Fikri akbar","17","17","172","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","6","6","0.123","","3.069","0 Laps","5","331.594","5","53.354","74.221","59.712","5.5","0","Jambi","Valencia 88 racing","Yamaha"
"Divo azhari","18","18","136","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","16","16","0.183","","3.252","1:53.994","7","461.612","4","53.537","73.968","60.05","7.700000000000001","0","Padang","ES49speed x spys23","Yamaha"
"Akhsay fikri","19","19","176","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","9","9","0.508","","3.760","3 Laps","2","179.692","2","54.045","73.272","44.075","2.2","0","Padangpanjang","Nmrt 176","honda"
"Tegar Pitaloka","20","20","111","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","22","","0.229","","3.989","1:23.081","5","430.699","2","54.274","72.963","45.972","5.5","0","Solok","Maspin Racing Team","Yamaha"
"Febri agung","21","21","217","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","23","","1.209","","5.198","1:36.017","5","443.635","4","55.483","71.373","44.631","5.5","0","Solok","Pym197","Honda"
"genta af","22","22","246","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","15","15","0.853","","6.051","1:25.477","6","433.095","6","56.336","70.293","54.861","6.6000000000000005","0","Padang","Padang racing sport X DRS","yamaha"
"Fauzan tri basti","23","23","126","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","2","2","0.674","","6.725","57.302","6","404.92","4","57.01","69.461","58.678","6.6000000000000005","0","Pasaman Barat","Are motor racing team","Yamaha"
"Kevino handsky","24","24","157","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","0","","","","","5 Laps","0","45.61","0","0.0","0.0","0.0","0.0","0","Sijunjung","Techno padang x Youngking","Yamaha"
"Boby rahman","25","25","34","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tanah Datar","BMRT(Bali Motor Racing Team)","yamaha"
"Wahyu fajar","26","26","84","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jambi","Cucian baim zeline motor","Yamaha"
