"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","K2 - BBK 2T 130CC TU TERBUKA","1073742474","QUALIFYING PRACTICE","Qualifying","2023-10-29 04:30:00 UTC","2023-10-29 04:38:05 UTC","PROVISIONAL","7","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Bima ap","1","1","12","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","1","1","","","","0","5","462.418","2","48.156","82.233","42.818","5.5","0","Solok","LSM 23 Part shop","yamaha"
"Renggi lukmana","2","2","97","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","10","10","0.013","","0.013","1.031","6","463.449","6","48.169","82.211","51.268","6.6000000000000005","0","Sijunjung","Artm racing team","Yamaha"
"Kiki manurung","3","3","178","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","8","8","0.017","","0.030","-1 Laps","6","426.093","4","48.186","82.182","55.762","6.6000000000000005","0","Riau","JPNW"
"Danial damar","4","4","145","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","7","7","0.279","","0.309","13.87","7","476.288","7","48.465","81.708","58.2","7.700000000000001","0","Padang","JPNW"
"Argiya Farel","5","5","29","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","2","2","0.619","","0.928","-2 Laps","7","427.487","7","49.084","80.678","64.844","7.700000000000001","0","Bukittinggi","Kirana racing team by young gun","Yamaha"
"Yayank erlando","6","6","15","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","6","6","0.283","","1.211","0 Laps","5","434.445","4","49.367","80.216","45.575","5.5","0","Payakumbuh","SKYLINE KBM","Yamaha"
"Rama Sr","7","7","179","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","4","4","0.861","","2.072","1 Lap","4","294.212","1","50.228","78.84","53.839","4.4","0","Bukittinggi","LGX MOTOR X 2 STROKE SPEED BAREH SAIYO","Suzuki"
"Benny Anggara","8","8","42","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","3","3","0.349","","2.421","0 Laps","5","356.137","2","50.577","78.296","55.597","5.5","0","Bukittinggi","SRT BUKITTINGGI","Yamaha"
"arya jinggara","9","9","93","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","11","11","0.195","","2.616","10.308","5","472.726","1","50.772","77.996","41.885","5.5","0","Bukittinggi","CFRT","Yamaha"
"randi febrian","10","10","62","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","9","9","0.887","","3.503","1 Lap","4","294.43","4","51.659","76.657","53.799","4.4","0","Bukittinggi","CFRT AYAM BALAP","Yamaha"
"Ridwan taruna","11","11","175","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","12","","0.159","","3.662","2 Laps","3","280.136","3","51.818","76.421","42.408","3.3000000000000003","0","Bukittinggi","JKRM performance","Suzuki"
"Rendi andeska pradana","12","12","162","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","5","5","0.262","","3.924","1 Lap","4","445.306","3","52.08","76.037","35.571","4.4","0","Bukittinggi","LGX MOTOR X ASOY TABANG","Suzuki"
