"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","K1 - BBK 4T 150CC TU TERBUKA MP1 EXPERT","1073742481","QUALIFYING PRACTICE","Qualifying","2023-10-29 05:40:00 UTC","2023-10-29 05:47:55 UTC","PROVISIONAL","7","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Renggi lukmana","1","1","97","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","10","","","","","0","6","467.216","5","47.168","83.955","50.854","6.6000000000000005","0","Sijunjung","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Kiki manurung","2","2","178","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","0","","0.170","","0.170","0 Laps","6","456.877","6","47.338","83.654","52.005","6.6000000000000005","0","Riau","JPNW"
"Danial damar","3","3","145","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","0","","0.008","","0.178","0 Laps","6","458.818","6","47.346","83.64","51.785","6.6000000000000005","0","Padang","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Ahmad Saifullah","4","4","61","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","5","5","0.322","","0.500","-1 Laps","7","458.359","3","47.668","83.075","60.477","7.700000000000001","0","Jambi","Artm racing team","Yamaha"
"Riyan ananda","5","5","17","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","11","","0.044","","0.544","0 Laps","6","452.461","3","47.712","82.998","52.513","6.6000000000000005","0","Padang","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Silmi Helsinki","6","6","158","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","8","","0.037","","0.581","-1 Laps","7","451.771","7","47.749","82.934","61.359","7.700000000000001","0","Aceh","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Ilham fauzan","7","7","90","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","3","3","0.061","","0.642","-1 Laps","7","461.778","6","47.81","82.828","60.029","7.700000000000001","0","Padang","Artm racing team","Yamaha"
"Bima ap","8","8","12","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","2","2","0.161","","0.803","0 Laps","6","453.116","2","47.971","82.55","52.437","6.6000000000000005","0","Solok","LSM 23 Part shop","Yamaha"
"Kevino handsky","9","9","157","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","1","1","0.188","","0.991","-1 Laps","7","453.333","6","48.159","82.228","61.147","7.700000000000001","0","Sijunjung","Youngking x Techno","yamaha"
"Argiya Farel","10","10","29","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","9","","0.024","","1.015","2 Laps","4","455.8","4","48.183","82.187","34.752","4.4","0","Bukittinggi","Kirana racing team by young gun","Yamaha"
"Anggi permana","11","11","158B","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","4","4","0.374","","1.389","0 Laps","6","455.694","5","48.557","81.554","52.14","6.6000000000000005","0","Riau","Bima Motor Variasi","Yamaha"
"Tofani wijaya","12","12","19","Kls.01 - Bebek 4 Tak 150 cc Tune Up Terbuka (MP1) Expert","0","","0.517","","1.906","0 Laps","6","414.398","5","49.074","80.694","57.336","6.6000000000000005","0","Padang","Kirana racing team by young gun","Yamaha"
