"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","K3 - SPORT 2T 140CC TU TERBUKA SUPERPRO","1073742491","FINAL","Race","2023-10-29 09:25:00 UTC","2023-10-29 09:32:17 UTC","PROVISIONAL","8","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Kiki manurung","1","1","178","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","1","1","","","","0","8","394.296","6","48.136","82.267","80.346","8.8","0","Riau","Kirana racing team by young gun","Yamaha"
"Renggi lukmana","2","2","97","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","2","2","1.570","","1.570","1.57","8","395.866","5","48.488","81.67","80.027","8.8","0","Sijunjung","Artm racing team","Yamaha"
"Danial damar","3","3","145","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","3","3","0.340","","1.910","1.91","8","396.206","5","48.602","81.478","79.958","8.8","0","Padang","Karak kaliang ud. Hersuk bapoeka32","Yamaha"
"Bima ap","4","4","12","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","5","5","6.077","","7.987","7.987","8","402.283","3","49.397","80.167","78.751","8.8","0","Solok","LSM 23 part shop","Yamaha"
"Febby yasser","5","5","38","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","6","6","1.648","","9.635","9.635","8","403.931","3","49.236","80.429","78.429","8.8","0","Pariaman","Sany racing team pekanbaru","Yamaha"
"Ahmad saifullah","6","6","61","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","7","7","2.021","","11.656","11.656","8","405.952","3","49.935","79.303","78.039","8.8","0","Kota Solok","Aurelll shop","Yamaha"
"Febby am","7","7","261","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","10","10","0.557","","12.213","12.213","8","406.509","5","50.003","79.195","77.932","8.8","0","Tanah Datar","Zahira tech","Yamaha"
"eghi saputra","8","8","8","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","8","8","4.442","","16.655","16.655","8","410.951","2","50.417","78.545","77.089","8.8","0","Padang","ayam elite","Yamaha"
"Anggi permana","9","9","158","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","4","4","2.640","","19.295","19.295","8","413.591","4","50.587","78.281","76.597","8.8","0","Bukittinggi","Melly motor desco88 racing family","Yamaha"
"Raykan","10","10","32","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","11","11","1 Lap","","1 Lap","1.185","7","395.481","2","54.244","73.003","70.092","7.700000000000001","0","Bukittinggi","Nl racing team","Yamaha"
"Benny anggara","11","11","42","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","13","13","5 Laps","","6 Laps","6 Laps","2","119.857","1","58.707","67.454","66.079","2.2","0","Sijunjung","22 motor","Yamaha"
"nata wijaya","12","12","13","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tanah Datar","dzakira pandawa vale farm","yamaha"
"Rama SR","13","13","179","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bukittinggi","TB 4 Putra","Yamaha"
"Yayank erlando","14","14","15","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Payakumbuh","SKYLINE KBM","yamaha"
"Muhammad isri","15","15","26","Kls.03 - Sport 2 Tak 140 cc Tune Up Terbuka (Superpro)","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","88garage","Yamaha"
