"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","K2 - BBK 2T 130CC TU TERBUKA","1073742486","FINAL","Race","2023-10-29 08:10:00 UTC","2023-10-29 08:18:57 UTC","PROVISIONAL","10","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"Kiki manurung","1","1","178","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","3","3","","","","0","10","482.629","2","47.6","83.193","82.051","11.0","0","Riau","JPNW"
"Danial damar","2","2","145","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","4","4","2.979","","2.979","2.979","10","485.608","7","47.779","82.882","81.547","11.0","0","Padang","JPNW"
"Renggi lukmana","3","3","97","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","2","2","1.101","","4.080","4.08","10","486.709","7","47.711","83.0","81.363","11.0","0","Sijunjung","Artm racing team","Yamaha"
"Bima ap","4","4","12","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","1","1","21.894","","25.974","25.974","10","508.603","2","48.166","82.216","77.86","11.0","0","Solok","LSM 23 Part shop","yamaha"
"Benny Anggara","5","5","42","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","8","8","4.585","","30.559","30.559","10","513.188","3","50.501","78.414","77.165","11.0","0","Bukittinggi","SRT BUKITTINGGI","Yamaha"
"Rendi andeska pradana","6","6","162","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","12","12","3.835","","34.394","34.394","10","517.023","4","50.666","78.159","76.592","11.0","0","Bukittinggi","LGX MOTOR X ASOY TABANG","Suzuki"
"randi febrian","7","7","62","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","10","10","2.789","","37.183","37.183","10","519.812","8","50.922","77.766","76.181","11.0","0","Bukittinggi","CFRT AYAM BALAP","Yamaha"
"Rama Sr","8","8","179","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","7","7","0.251","","37.434","37.434","10","520.063","3","51.23","77.298","76.145","11.0","0","Bukittinggi","LGX MOTOR X 2 STROKE SPEED BAREH SAIYO","Suzuki"
"arya jinggara","9","9","93","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","9","9","5.764","","43.198","43.198","10","525.827","5","50.548","78.341","75.31","11.0","0","Bukittinggi","CFRT","Yamaha"
"Ridwan taruna","10","10","175","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","11","11","8.511","","51.709","51.709","10","534.338","5","52.351","75.643","74.11","11.0","0","Bukittinggi","JKRM performance","Suzuki"
"Argiya Farel","11","11","29","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","5","5","10 Laps","","10 Laps","10 Laps","0","0.325","0","0.0","0.0","0.0","0.0","0","Bukittinggi","Kirana racing team by young gun","Yamaha"
"Yayank erlando","12","12","15","Kls.02 - Bebek 2 Tak 130 cc Tune Up Terbuka (Underbone)","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Payakumbuh","SKYLINE KBM","Yamaha"
