"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","K7 - SPORT 2T 140CC STD TERBUKA","1073742488","FINAL","Race","2023-10-29 08:40:00 UTC","2023-10-29 08:48:49 UTC","PROVISIONAL","10","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Bima ap","1","1","12","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","3","3","","","","0","10","498.919","8","49.384","80.188","79.372","11.0","0","Solok","LSM 23 part shop","Yamaha"
"Danil damar","2","2","145","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","4","4","0.739","","0.739","0.739","10","499.658","7","49.232","80.435","79.254","11.0","0","Padang","QUEEN GAME IDN POKER","Yamaha"
"Renggin lukmana","3","3","97","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","2","2","4.938","","5.677","5.677","10","504.596","5","49.561","79.902","78.479","11.0","0","Sijunjung","IDRT 13garage","Yamaha"
"Kiki manurung","4","4","178","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","20","20","1.966","","7.643","7.643","10","506.562","6","49.553","79.914","78.174","11.0","0","Riau","Kirana racing team by young gun","Yamaha"
"Febby A.M","5","5","261","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","7","7","1.228","","8.871","8.871","10","507.79","3","49.812","79.499","77.985","11.0","0","Bukittinggi","Hoki Motor Racing Team","Yamaha"
"Ridwan taruna","6","6","175","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","6","6","1.019","","9.890","9.89","10","508.809","6","49.962","79.26","77.829","11.0","0","Bukittinggi","EL Gio Racing Zya Motor","Yamaha"
"Rama sr","7","7","179","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","10","10","3.382","","13.272","13.272","10","512.191","4","50.136","78.985","77.315","11.0","0","Bukittinggi","Putrakambang/tara speedshop by frans karya","Yamaha"
"Argiya Farel","8","8","29","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","8","8","1.297","","14.569","14.569","10","513.488","9","50.336","78.671","77.12","11.0","0","Bukittinggi","Kirana racing team by young gun","Yamaha"
"eghi saputra","9","9","8","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","11","11","4.196","","18.765","18.765","10","517.684","5","50.629","78.216","76.495","11.0","0","Padang","ayam elite","Yamaha"
"Ilham baram fauzan","10","10","90","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","16","16","7.710","","26.475","26.475","10","525.394","6","51.318","77.166","75.372","11.0","0","Padangpanjang","Senja muda racing team","Yamaha"
"Beny Anggara","11","11","42","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","12","12","3.306","","29.781","29.781","10","528.7","6","49.884","79.384","74.901","11.0","0","Sijunjung","Ztri motor Painan&CV.DA BAY","Yamaha"
"Anggi permana","12","12","158","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","13","13","4 Laps","","4 Laps","4 Laps","6","333.6","5","51.228","77.301","71.223","6.6000000000000005","0","Lainnya","RMS FACTORY","Yamaha"
"Faqri hamdani","13","13","202","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","9","9","1 Lap","","5 Laps","5 Laps","5","277.328","4","50.365","78.626","71.396","5.5","0","Padangpanjang","Syandana X dzakira racing team","Yamaha"
"Topan merelmy","14","14","19","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","14","14","1 Lap","","6 Laps","6 Laps","4","210.952","3","50.52","78.385","75.088","4.4","0","Bukittinggi","Sapi Gila Zya Motor","Yamaha"
"Oji hongki pernandes","15","15","14","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","17","17","5:18.806","","6 Laps","30.839","4","529.758","2","58.421","67.784","29.9","4.4","0","Agam","Agus vespa motor","Yamaha"
"zico sabri","16","16","172","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","18","18","2 Laps","","8 Laps","8 Laps","2","140.059","2","68.045","58.197","56.548","2.2","0","Agam","GMF","Yamaha"
"Rendi andeska pradana","17","17","162","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","19","19","1 Lap","","9 Laps","9 Laps","1","59.723","1","58.217","68.021","66.306","1.1","0","Baso","Sederhana TRCI","Yamaha"
"Fikri Akbar","18","18","172B","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","1","1","1 Lap","","10 Laps","10 Laps","0","0.002","0","0.0","0.0","0.0","0.0","0","Jambi","Tb 4 Putra","Yamaha"
"Febby yasser","19","19","38","Kls.07 - Sport 2 Tak 140 cc Standar Terbuka","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pariaman","Sany racing team pekanbaru","Yamaha"
