"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","K10 - BBK 2T 120CC STD PML TERBUKA ","1073742478","QUALIFYING PRACTICE","Qualifying","2023-10-29 05:10:00 UTC","2023-10-29 05:17:56 UTC","PROVISIONAL","7","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Riyan ananda","1","1","17","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","7","7","","","","0","6","413.306","3","50.214","78.862","57.488","6.6000000000000005","0","Padang","Karak kaliang ud. Hersuk bapoeka32","Yamaha"
"Argiya Farel","2","2","29","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","1","1","0.007","","0.007","9.948","7","423.254","3","50.221","78.851","65.493","7.700000000000001","0","Bukittinggi","Inyiak Datuak x Ricky Motor","Yamaha"
"Jingga pasko","3","3","93","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","2","2","0.013","","0.020","9.372","7","422.678","7","50.234","78.831","65.582","7.700000000000001","0","Padang","Abadi baru Bapoeka32 dragon","Yamaha"
"Ahmad Saifullah","4","4","61","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","8","8","0.063","","0.083","1 Lap","5","346.029","5","50.297","78.732","57.221","5.5","0","Jambi","Artm racing team","Yamaha"
"M. Syaifullah","5","5","171","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","9","9","0.505","","0.588","45.029","7","458.335","1","50.802","77.95","60.48","7.700000000000001","0","Jambi","Mototech","yamaha"
"Ikhsan alfarizy","6","6","189","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","12","12","0.199","","0.787","2 Laps","4","310.058","1","51.001","77.646","51.087","4.4","0","Payakumbuh","Fortuna KMRT","Yamaha"
"Zaky Ramadhan","7","7","44","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","10","10","0.481","","1.268","12.362","6","425.668","6","51.482","76.92","55.818","6.6000000000000005","0","Bukittinggi","HMS Racing Team","Yamaha"
"Yusri masrul","8","8","79","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","11","11","0.366","","1.634","46.472","7","459.778","7","51.848","76.377","60.29","7.700000000000001","0","Jambi","Tiga Putra A.R.Y Racing Family","Yamaha"
"Randi febrian","9","9","62","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","13","","0.263","","1.897","45.935","6","459.241","3","52.111","75.992","51.738","6.6000000000000005","0","Jambi","Marbel racing team","Yamaha"
"Mohd.anfasya ziandri","10","10","161","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","6","6","0.160","","2.057","13.56","6","426.866","6","52.271","75.759","55.661","6.6000000000000005","0","Aceh","Karangtaruna racing team","Yamaha"
"M fathwa eki syaputra","11","11","191","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","15","","0.121","","2.178","47.107","2","460.413","2","52.392","75.584","17.202","2.2","0","Jambi","Putrakambang/toko mas lengayang by franskarya","Yamaha"
"wahyu fajar","12","12","84","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","3","3","0.208","","2.386","26.886","7","440.192","3","52.6","75.285","62.973","7.700000000000001","0","Jambi","zeline motorX firra laundry","Yamaha"
"Rendi andeska pradana","13","13","162","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","14","","0.153","","2.539","4 Laps","2","303.672","1","52.753","75.067","26.081","2.2","0","Baso","Sederhana TRCI","Yamaha"
"Robi zikri ramadhan","14","14","207","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","4","4","0.075","","2.614","32.774","7","446.08","6","52.828","74.96","62.141","7.700000000000001","0","Bukittinggi","LGX MOTOR X Rgarage","Yamaha"
"Silmi Helsinky","15","15","158","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","5","5","4.981","","7.595","50.858","2","464.164","1","57.809","68.501","17.063","2.2","0","Aceh","Inyiak Datuak x Ricky Motor","Yamaha"
"Fikri Akbar","16","16","172","Kls.10 - Bebek 2 Tak 120 cc Standar Pemula Terbuka","0","","","","","6 Laps","0","159.6","0","0.0","0.0","0.0","0.0","0","Jambi","TB 4 Putra","Yamaha"
