"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","K11 - SPORT 2T 140CC STD PML TERBUKA","1073742484","FINAL","Race","2023-10-29 07:40:00 UTC","2023-10-29 07:46:24 UTC","PROVISIONAL","7","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Ikhsan alfarizy","1","1","189","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","2","2","","","","0","7","364.844","5","51.197","77.348","75.978","7.700000000000001","0","Tanah Datar","Ampera med KMRT","Yamaha"
"Ahmada saifullah","2","2","61","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","8","8","1.090","","1.090","1.09","7","365.934","6","50.891","77.813","75.751","7.700000000000001","0","Kota Solok","Aurelll shop","Yamaha"
"Yusri masul","3","3","79","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","18","18","3.639","","4.729","4.729","7","369.573","4","50.965","77.7","75.005","7.700000000000001","0","Jambi","Ztri motor Painan&CV.DA BAY","Yamaha"
"M fathwa eki syaputra","4","4","191","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","9","9","0.348","","5.077","5.077","7","369.921","7","50.926","77.76","74.935","7.700000000000001","0","Jambi","Putra kambang tara speedshop pessel by frans karya","Yamaha"
"Silmi helsinki","5","5","158","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","14","14","4.032","","9.109","9.109","7","373.953","6","51.81","76.433","74.127","7.700000000000001","0","Aceh","EL Gio Racing Zya motor","Yamaha"
"Randy febrian","6","6","62","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","11","11","0.210","","9.319","9.319","7","374.163","3","51.844","76.383","74.085","7.700000000000001","0","Jambi","Zya motor KCS","Yamaha"
"M syaifullah","7","7","171","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","16","16","0.984","","10.303","10.303","7","375.147","6","51.772","76.489","73.891","7.700000000000001","0","Jambi","Sinkron motor x anak gadis ayah","yamaha"
"Jingga pasko","8","8","93","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","7","7","1.478","","11.781","11.781","7","376.625","3","51.237","77.288","73.601","7.700000000000001","0","Padang","Binjai store medan","Yamaha"
"kevino handsky","9","9","157","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","3","3","2.346","","14.127","14.127","7","378.971","4","50.398","78.575","73.145","7.700000000000001","0","Sijunjung","ayam elite","Yamaha"
"Fajri afortu","10","10","14B","Kls.11 - Sport 2 Tak 140 cc Standar Pemula Terbuka","13","13","0.135","","14.262","14.262","7","379.106","5","52.54","75.371","73.119","7.700000000000001","0","Bukittinggi","Valencia 88 racing","Yamaha"
