"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","K9 - BBK 4T 130CC TU PML TERBUKA (EXMP4)","1073742492","FINAL","Race","2023-10-29 09:40:00 UTC","2023-10-29 09:47:07 UTC","PROVISIONAL","7","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Ahmad Saifullah","1","1","61","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","8","8","","","","0","7","358.435","5","49.72","79.646","77.336","7.700000000000001","0","Jambi","Artm racing team","Yamaha"
"Silmi Helsinki","2","2","158","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","2","2","0.293","","0.293","0.293","7","358.728","5","50.325","78.689","77.273","7.700000000000001","0","Aceh","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Jingga pasko","3","3","93","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","3","3","1.842","","2.135","2.135","7","360.57","4","50.721","78.074","76.878","7.700000000000001","0","Padang","Abadi baru Bapoeka32 dragon","Honda"
"Mohd.anfasya ziandri","4","4","161","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","5","5","2.116","","4.251","4.251","7","362.686","3","51.055","77.563","76.43","7.700000000000001","0","Aceh","Karangtaruna racing team","Yamaha"
"Argiya Farrel","5","5","29","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","4","4","0.343","","4.594","4.594","7","363.029","3","51.033","77.597","76.358","7.700000000000001","0","Agam","IMS (Isan Motor Sport","Yamaha"
"Kevino handsky","6","6","157","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","24","25","0.043","","4.637","4.637","7","363.072","7","50.261","78.789","76.348","7.700000000000001","0","Sijunjung","Techno padang x Youngking","Yamaha"
"Rendi andeska pradana","7","7","162","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","6","6","12.282","","16.919","16.919","7","375.354","5","52.103","76.003","73.85","7.700000000000001","0","Bukittinggi","HMS Racing Team","Yamaha"
"Robbi zikri ramadhan","8","8","207","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","16","16","0.276","","17.195","17.195","7","375.63","5","52.312","75.7","73.796","7.700000000000001","0","Sijunjung","Tara motor","Yamaha"
"Eky puseng","9","9","191","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","12","12","0.059","","17.254","17.254","7","375.689","5","51.959","76.214","73.784","7.700000000000001","0","Jambi","Prifater ND 1079","Yamaha"
"Zaky Ramadhan","10","10","44","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","11","11","1.657","","18.911","18.911","7","377.346","3","52.589","75.301","73.46","7.700000000000001","0","Bukittinggi","HMS Racing Team","Yamaha"
"Muhammad Fauzan","11","11","110","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","13","13","0.506","","19.417","19.417","7","377.852","3","52.859","74.916","73.362","7.700000000000001","0","Padang","ESR Rafaello Farm X Cesper Team","Yamaha"
"Divo azhari","12","12","136","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","18","18","2.177","","21.594","21.594","7","380.029","4","52.932","74.813","72.942","7.700000000000001","0","Padang","ES49speed x spys23","Yamaha"
"Wahyu fajar","13","13","84","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","23","23","6.562","","28.156","28.156","7","386.591","6","53.842","73.549","71.704","7.700000000000001","0","Jambi","Cucian baim zeline motor","Yamaha"
"Abel Dachosta","14","14","163","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","14","14","9.413","","37.569","37.569","7","396.004","5","52.941","74.8","69.999","7.700000000000001","0","Padang","Semata wayang","Yamaha"
"Tegar Pitaloka","15","15","111","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","20","20","9.038","","46.607","46.607","7","405.042","3","54.462","72.711","68.437","7.700000000000001","0","Solok","Maspin Racing Team","Yamaha"
"Fikri akbar","16","16","172","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","17","17","5.136","","51.743","51.743","7","410.178","3","54.095","73.205","67.58","7.700000000000001","0","Jambi","Valencia 88 racing","Yamaha"
"genta af","17","17","246","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","22","22","0.291","","52.034","52.034","7","410.469","4","56.064","70.634","67.533","7.700000000000001","0","Padang","Padang racing sport X DRS","yamaha"
"Ikhsan alfarizy","18","18","189","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","15","15","1 Lap","","1 Lap","1 Lap","6","320.797","4","52.509","75.416","74.066","6.6000000000000005","0","Tanah Datar","Toko asep 28 nmrt","Yamaha"
"Febri agung","19","19","217","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","21","21","27.235","","1 Lap","1 Lap","6","348.032","3","56.074","70.621","68.27","6.6000000000000005","0","Solok","Pym197","Honda"
"Luthfi kesatria","20","20","195","Kls.09 - Bebek 4 Tak 130 cc Tune Up Pemula Terbuka (ex-MP4)","9","9","1 Lap","","2 Laps","2 Laps","5","275.311","4","52.395","75.58","71.919","5.5","0","Padang","Pym197 elnaura racing","Yamaha"
