"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","K1 - BBK 4T 150CC TU TERBUKA MP1 EXPERT","1073742494","FINAL","Race","2023-10-29 10:10:00 UTC","2023-10-29 10:20:13 UTC","PROVISIONAL","12","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Danial damar","1","1","145","JP","3","3","","","","0","12","567.102","3","46.611","84.958","83.794","13.200000000000001","0","Padang","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Renggi lukmana","2","2","97","JP","1","1","2.968","","2.968","2.968","12","570.07","2","46.804","84.608","83.358","13.200000000000001","0","Sijunjung","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Kiki manurung","3","3","178","JP","2","2","0.105","","3.073","3.073","12","570.175","9","46.681","84.831","83.343","13.200000000000001","0","Riau","JPNW"
"Ilham fauzan","4","4","90","JP","7","7","5.126","","8.199","8.199","12","575.301","5","47.237","83.833","82.6","13.200000000000001","0","Padang","Artm racing team","Yamaha"
"Ahmad Saifullah","5","5","61","JP","4","4","1.926","","10.125","10.125","12","577.227","5","47.063","84.143","82.325","13.200000000000001","0","Jambi","Artm racing team","Yamaha"
"Silmi Helsinki","6","6","158","JP","6","6","1.452","","11.577","11.577","12","578.679","8","47.387","83.567","82.118","13.200000000000001","0","Aceh","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
"Bima ap","7","7","12","JP","8","8","0.380","","11.957","11.957","12","579.059","7","47.464","83.432","82.064","13.200000000000001","0","Solok","LSM 23 Part shop","Yamaha"
"Argiya Farel","8","8","29","JP","10","10","0.017","","11.974","11.974","12","579.076","7","47.417","83.514","82.062","13.200000000000001","0","Bukittinggi","Kirana racing team by young gun","Yamaha"
"Kevino handsky","9","9","157","JP","9","9","4.645","","16.619","16.619","12","583.721","4","48.057","82.402","81.409","13.200000000000001","0","Sijunjung","Youngking x Techno","yamaha"
"Tofani wijaya","10","10","19","JP","12","12","6.493","","23.112","23.112","12","590.214","6","48.115","82.303","80.513","13.200000000000001","0","Padang","Kirana racing team by young gun","Yamaha"
"Anggi permana","11","11","158B","JP","11","11","7.733","","30.845","30.845","12","597.947","3","48.452","81.73","79.472","13.200000000000001","0","Riau","Bima Motor Variasi","Yamaha"
"Riyan ananda","12","12","17","JP","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","Suhandi Padang 88 Race Tech RCB NHK PIRELLI","Yamaha"
