"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483891-20231029","POWER PRIX PUTARAN 2 - SUNDAY RACE 2023","2023-10-29 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","K6 - BBK 2T 120CC STD TERBUKA","1073742483","FINAL","Race","2023-10-29 07:25:00 UTC","2023-10-29 07:34:00 UTC","PROVISIONAL","10","https://racehero.io/events/power-prix-putaran-2-sunday-race-2023/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Ilham fauzan","1","1","90","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","1","1","","","","0","10","504.209","4","49.688","79.697","78.539","11.0","0","Padang","Abadi baru Bapoeka32 dragon","Yamaha"
"Kiki manurung","2","2","178","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","12","12","2.217","","2.217","2.217","10","506.426","8","49.529","79.953","78.195","11.0","0","Riau","JPNW"
"Renggi lukmana","3","3","97","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","4","4","0.717","","2.934","2.934","10","507.143","8","49.899","79.36","78.084","11.0","0","Sijunjung","Abadi baru Bapoeka32 dragon","Yamaha"
"Ridwan Taruna","4","4","175","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","7","7","2.266","","5.200","5.2","10","509.409","5","50.24","78.822","77.737","11.0","0","Bukittinggi","Fortuna KMRT","Yamaha"
"Rama sr","5","5","179","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","11","11","1.849","","7.049","7.049","10","511.258","4","49.989","79.217","77.456","11.0","0","Bukittinggi","Putrakambang/tara speedshop by franskarya","Yamaha"
"Tofani wijaya","6","6","19","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","10","10","0.580","","7.629","7.629","10","511.838","4","50.301","78.726","77.368","11.0","0","Padang","Bude Racing Team","Yamaha"
"Febby A.M","7","7","261","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","9","9","0.107","","7.736","7.736","10","511.945","9","50.257","78.795","77.352","11.0","0","Bukittinggi","Hoki Motor Racing Team","Yamaha"
"Arya J","8","1","93B","","15","1","6.286","","14.022","0","10","518.231","7","50.949","77.725","76.414","11.0","0"
"Anggi Permana","9","8","158","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","5","5","7.457","","21.479","21.479","10","525.688","8","50.203","78.88","75.33","11.0","0","Tasikmalaya","HMS Racing Team","Yamaha"
"Bima ap","10","9","12","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","2","2","0.515","","21.994","21.994","10","526.203","4","49.685","79.702","75.256","11.0","0","Solok","LSM 23 part shop","Yamaha"
"Daniel damar","11","10","145","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","3","3","0.025","","22.019","22.019","10","526.228","4","49.873","79.402","75.253","11.0","0","Padang","Karak kaliang ud. Hersuk bapoeka 32","Yamaha"
"randi febrian","12","11","62","Kls.06 - Bebek 2 Tak 120 cc Standar Terbuka","19","18","1.257","","23.276","23.276","10","527.485","5","51.791","76.461","75.073","11.0","0","Bukittinggi","CFRT","Yamaha"
