"Event ID","Event Name","Started At","Ended At"
"103-370-2147484549-20210425","NASA GL Mid-Ohio Pro Course - Shawshank","2021-04-25 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Time Trials - TT 1-6/TTU","1073745308","TT Session 4 - Sunday","Race","2021-04-25 18:45:00 UTC","2021-04-25 18:59:42 UTC","FINAL","6","https://racehero.io/events/nasa-gl-mid-ohio-pro-course-shawshank-2021/results/1073745308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Andrew Bakun","1","1","'086","TT1","4","4","","","","0","6","692.174","6","94.432","85.776","70.214","13.5","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Scot Young","2","2","008","TT1","5","5","14.721","","14.721","14.721","6","706.895","6","93.597","86.541","68.751","13.5","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Scott Schmick","3","1","181","TTU","6","1","22.853","","37.574","0","6","729.748","5","95.298","84.997","66.598","13.5","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Jordan Hill","4","1","778","TT5","8","1","15.427","","53.001","0","6","745.175","3","96.79","83.686","65.22","13.5","0","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"David Fletcher","5","1","11","TT4","9","1","19.837","","1:12.838","0","6","765.012","5","100.611","80.508","63.528","13.5","0","Mitsubishi EVO","112576","Wooster OH","Silver","Unassigned","Great Lakes Region","2011"
"Christopher Herbst","6","3","'006","TT1","11","7","3.975","","1:16.813","1:16.813","6","768.987","6","104.407","77.581","63.2","13.5","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mitchell Rehmann","7","2","888","TTU","10","2","9.470","","1:26.283","48.709","6","778.457","6","105.541","76.747","62.431","13.5","0","Honda Civic Type R","178197","Moscow Mills MO","White","Unassigned","Central Region","2021"
"Dylan Gerding","8","4","14","TT1","2","2","2 Laps","","2 Laps","2 Laps","4","508.02","2","93.753","86.397","63.777","9.0","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Rob Steffey","9","5","38","TT1","7","6","18.373","","2 Laps","2 Laps","4","526.393","3","95.218","85.068","61.551","9.0","1","Chevrolet Z06","179782","Greensburg PA","Black","Unassigned","Great Lakes Region","2001"
"Joe Kellerman","10","6","71","TT1","1","1","1 Lap","","3 Laps","3 Laps","3","399.115","2","91.652","88.378","60.885","6.75","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Dan Westerwick","11","7","411","TT1","3","3","16.708","","3 Laps","3 Laps","3","415.823","2","93.346","86.774","58.438","6.75","1","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Marlon Sumlin","12","1","925","TT6","12","1","2:07.023","","3 Laps","0","3","542.846","1","129.203","62.692","44.764","6.75","1","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Team VM Racing","13","1","25","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Randy Edwards","14","1","912","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","138456","Florence KY","Blue","Unassigned","Great Lakes Region","2008"
"Christopher Armbruster","15","2","39","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Paul Radey","16","3","289","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","17","2","'044","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Weber","18","2","7","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Eric Taylor","19","3","138","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Stewart Lemmens","20","3","13","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182682","grove City  OH","Red","Unassigned","Great Lakes Region","1996","Midwest Miata parts"
"John Kim","21","4","21","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
"John Taylor","22","5","'077","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Martin Derry","23","6","321","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Michael Merritt","24","7","899","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","191596","mentor OH","White","Unassigned","Great Lakes Region","2018"
