"Event ID","Event Name","Started At","Ended At"
"103-370-2147484549-20210425","NASA GL Mid-Ohio Pro Course - Shawshank","2021-04-25 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Time Trials - TT 1-6/TTU","1073745305","TT Session 1 - Sunday","Race","2021-04-25 13:00:00 UTC","2021-04-25 13:14:16 UTC","FINAL","5","https://racehero.io/events/nasa-gl-mid-ohio-pro-course-shawshank-2021/results/1073745305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Andrew Bakun","1","1","'086","TT1","3","3","","","","0","5","705.439","5","112.153","72.223","57.411","11.25","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Dan Westerwick","2","2","411","TT1","4","4","7.023","","7.023","7.023","5","712.462","5","112.217","72.182","56.845","11.25","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Jordan Hill","3","1","778","TT5","7","1","1 Lap","","1 Lap","0","4","629.542","4","122.551","66.095","51.466","9.0","0","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"Randy Edwards","4","1","912","TT3","8","1","1 Lap","","2 Laps","0","3","523.609","2","128.173","63.196","46.409","6.75","1","Ford Mustang","138456","Florence KY","Blue","Unassigned","Great Lakes Region","2008"
"David Fletcher","5","1","11","TT4","9","1","2.906","","2 Laps","0","3","526.515","2","128.932","62.824","46.153","6.75","1","Mitsubishi EVO","112576","Wooster OH","Silver","Unassigned","Great Lakes Region","2011"
"Scot Young","6","3","008","TT1","5","5","8.777","","2 Laps","2 Laps","3","535.292","2","129.309","62.641","45.396","6.75","1","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Dylan Gerding","7","4","14","TT1","6","6","3.382","","2 Laps","2 Laps","3","538.674","2","130.33","62.15","45.111","6.75","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Mitchell Rehmann","8","1","888","TTU","10","1","2.384","","2 Laps","0","3","541.058","2","129.52","62.539","44.912","6.75","1","Honda Civic Type R","178197","Moscow Mills MO","White","Unassigned","Central Region","2021"
"Martin Derry","9","2","321","TTU","11","2","23.299","","2 Laps","23.299","3","564.357","2","140.57","57.623","43.058","6.75","1","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Joe Kellerman","10","5","71","TT1","1","1","1 Lap","","3 Laps","3 Laps","2","373.442","1","131.088","61.791","43.38","4.5","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Rob Steffey","11","6","38","TT1","2","2","14.731","","3 Laps","3 Laps","2","388.173","1","136.217","59.464","41.734","4.5","1","Chevrolet Z06","179782","Greensburg PA","Black","Unassigned","Great Lakes Region","2001"
"Christopher Herbst","12","7","'006","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Team VM Racing","13","1","25","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Christopher Armbruster","14","2","39","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Paul Radey","15","3","289","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","16","2","'044","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Weber","17","1","7","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Eric Taylor","18","2","138","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Marlon Sumlin","19","3","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"John Kim","20","3","21","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
"John Taylor","21","4","'077","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Scott Schmick","22","5","181","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Michael Merritt","23","6","899","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","191596","mentor OH","White","Unassigned","Great Lakes Region","2018"
