"Event ID","Event Name","Started At","Ended At"
"103-370-2147484549-20210425","NASA GL Mid-Ohio Pro Course - Shawshank","2021-04-25 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Time Trials - TT 1-6/TTU","1073745306","TT Session 2 - Sunday","Race","2021-04-25 14:00:00 UTC","2021-04-25 14:12:52 UTC","FINAL","5","https://racehero.io/events/nasa-gl-mid-ohio-pro-course-shawshank-2021/results/1073745306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Andrew Bakun","1","1","'086","TT1","1","1","","","","0","5","608.902","5","98.648","82.11","66.513","11.25","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Scott Schmick","2","1","181","TTU","3","1","24.572","","24.572","0","5","633.474","5","100.701","80.436","63.933","11.25","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Dan Westerwick","3","2","411","TT1","2","2","2.368","","26.940","26.94","5","635.842","4","99.595","81.329","63.695","11.25","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"David Fletcher","4","1","11","TT4","6","1","25.955","","52.895","0","5","661.797","5","106.567","76.009","61.197","11.25","0","Mitsubishi EVO","112576","Wooster OH","Silver","Unassigned","Great Lakes Region","2011"
"Jordan Hill","5","1","778","TT5","4","1","3.332","","56.227","0","5","665.129","5","106.623","75.969","60.89","11.25","0","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"Randy Edwards","6","1","912","TT3","5","1","9.014","","1:05.241","0","5","674.143","4","107.134","75.606","60.076","11.25","0","Ford Mustang","138456","Florence KY","Blue","Unassigned","Great Lakes Region","2008"
"Mitchell Rehmann","7","2","888","TTU","7","2","11.182","","1:16.423","51.851","5","685.325","2","113.139","71.593","59.096","11.25","0","Honda Civic Type R","178197","Moscow Mills MO","White","Unassigned","Central Region","2021"
"Stewart Lemmens","8","3","13","TTU","9","3","38.230","","1:54.653","1:30.081","5","723.555","4","116.277","69.661","55.974","11.25","0","Mazda Miata","182682","grove City  OH","Black","Unassigned","Great Lakes Region","1996","Midwest Miata parts"
"Christopher Herbst","9","3","'006","TT1","11","3","1 Lap","","1 Lap","35.399","4","644.301","3","127.701","63.429","50.287","9.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mark Phillips","10","2","'044","TT5","10","2","2 Laps","","3 Laps","3 Laps","2","389.649","1","126.32","64.123","41.576","4.5","1","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Eric Taylor","11","1","138","TT6","8","1","1 Lap","","4 Laps","0","1","276.98","0","0.0","0.0","29.244","2.25","1","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Scot Young","12","4","008","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Dylan Gerding","13","5","14","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Rob Steffey","14","6","38","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Z06","179782","Greensburg PA","Black","Unassigned","Great Lakes Region","2001"
"Joe Kellerman","15","7","71","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Team VM Racing","16","1","25","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Christopher Armbruster","17","2","39","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Paul Radey","18","3","289","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Chris Weber","19","2","7","TT6","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Marlon Sumlin","20","3","925","TT6","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"John Kim","21","4","21","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
"John Taylor","22","5","'077","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Martin Derry","23","6","321","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Michael Merritt","24","7","899","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","191596","mentor OH","White","Unassigned","Great Lakes Region","2018"
