"Event ID","Event Name","Started At","Ended At"
"103-370-2147484549-20210425","NASA GL Mid-Ohio Pro Course - Shawshank","2021-04-25 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Time Trials - TT 1-6/TTU","1073745304","TT Session 5 - Sunday","Race","2021-04-25 20:35:00 UTC","2021-04-25 20:45:05 UTC","FINAL","4","https://racehero.io/events/nasa-gl-mid-ohio-pro-course-shawshank-2021/results/1073745304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Scot Young","1","1","008","TT1","2","2","","","","0","4","531.078","4","92.922","87.17","61.008","9.0","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Dylan Gerding","2","2","14","TT1","3","3","3.113","","3.113","3.113","4","534.191","2","92.842","87.245","60.652","9.0","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Andrew Bakun","3","3","'086","TT1","4","4","4.944","","8.057","8.057","4","539.135","4","94.434","85.774","60.096","9.0","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Rob Steffey","4","4","38","TT1","5","5","4.261","","12.318","12.318","4","543.396","4","94.559","85.661","59.625","9.0","0","Chevrolet Z06","179782","Greensburg PA","Black","Unassigned","Great Lakes Region","2001"
"Jordan Hill","5","1","778","TT5","6","1","9.820","","22.138","0","4","553.216","3","96.839","83.644","58.567","9.0","0","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"Christopher Herbst","6","5","'006","TT1","8","6","25.350","","47.488","47.488","4","578.566","4","102.339","79.149","56.001","9.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Mitchell Rehmann","7","1","888","TTU","7","1","8.185","","55.673","0","4","586.751","4","104.627","77.418","55.219","9.0","0","Honda Civic Type R","178197","Moscow Mills MO","White","Unassigned","Central Region","2021"
"Dan Westerwick","8","6","411","TT1","1","1","1 Lap","","1 Lap","1 Lap","3","447.923","2","94.074","86.102","54.25","6.75","1","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Joe Kellerman","9","7","71","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Team VM Racing","10","1","25","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Randy Edwards","11","1","912","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","138456","Florence KY","Blue","Unassigned","Great Lakes Region","2008"
"David Fletcher","12","1","11","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi EVO","112576","Wooster OH","Silver","Unassigned","Great Lakes Region","2011"
"Christopher Armbruster","13","2","39","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Paul Radey","14","3","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","15","2","'044","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Weber","16","1","7","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Eric Taylor","17","2","138","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Marlon Sumlin","18","3","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Stewart Lemmens","19","2","13","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182682","grove City  OH","Red","Unassigned","Great Lakes Region","1996","Midwest Miata parts"
"John Kim","20","3","21","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
"John Taylor","21","4","'077","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Scott Schmick","22","5","181","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Martin Derry","23","6","321","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Michael Merritt","24","7","899","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","191596","mentor OH","White","Unassigned","Great Lakes Region","2018"
