"Event ID","Event Name","Started At","Ended At"
"103-370-2147484549-20210425","NASA GL Mid-Ohio Pro Course - Shawshank","2021-04-25 12:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"317","Mid-Ohio Pro Course","370","Mid-Ohio Pro Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","Time Trials - TT 1-6/TTU","1073745307","TT Session 3 - Sunday","Race","2021-04-25 16:40:00 UTC","2021-04-25 16:55:56 UTC","FINAL","5","https://racehero.io/events/nasa-gl-mid-ohio-pro-course-shawshank-2021/results/1073745307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Andrew Bakun","1","1","'086","TT1","3","3","","","","0","5","593.721","5","95.164","85.116","68.214","11.25","0","Porsche 944 Turbo","129332","Dublin OH","Silver","Unassigned","Great Lakes Region","1989"
"Scot Young","2","2","008","TT1","5","5","2.567","","2.567","2.567","5","596.288","5","95.241","85.047","67.92","11.25","0","Chevy Corvette","127412","Kalamazoo MI","Red","Unassigned","Great Lakes Region","2011"
"Scott Schmick","3","1","181","TTU","6","1","2.317","","4.884","0","5","598.605","5","95.098","85.175","67.657","11.25","0","Chevrolet Corvette","146346","Hilliard OH","Green","Unassigned","Great Lakes Region","1988"
"Dan Westerwick","4","3","411","TT1","4","4","4.789","","9.673","9.673","5","603.394","4","95.037","85.23","67.12","11.25","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Jordan Hill","5","1","778","TT5","8","1","8.624","","18.297","0","5","612.018","5","97.653","82.947","66.175","11.25","0","Scion FRS","190918","New Albany OH","Navy","Unassigned","Great Lakes Region","2014"
"Dylan Gerding","6","4","14","TT1","7","6","11.802","","30.099","30.099","5","623.82","3","94.148","86.035","64.923","11.25","0","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"David Fletcher","7","1","11","TT4","9","1","21.147","","51.246","0","5","644.967","4","101.562","79.754","62.794","11.25","0","Mitsubishi EVO","112576","Wooster OH","Silver","Unassigned","Great Lakes Region","2011"
"John Taylor","8","2","'077","TTU","10","2","5.323","","56.569","51.685","5","650.29","4","99.177","81.672","62.28","11.25","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Paul Radey","9","2","289","TT4","12","2","16.976","","1:13.545","22.299","5","667.266","4","106.989","75.709","60.695","11.25","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mitchell Rehmann","10","3","888","TTU","11","3","12.850","","1:26.395","1:21.511","5","680.116","3","109.709","73.832","59.549","11.25","0","Honda Civic Type R","178197","Moscow Mills MO","White","Unassigned","Central Region","2021"
"Eric Taylor","11","1","138","TT6","14","1","17.122","","1:43.517","0","5","697.238","3","111.381","72.723","58.086","11.25","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Joe Kellerman","12","5","71","TT1","1","1","1 Lap","","1 Lap","1 Lap","4","504.543","3","94.646","85.582","64.217","9.0","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Rob Steffey","13","6","38","TT1","2","2","9.552","","1 Lap","1 Lap","4","514.095","2","97.992","82.66","63.023","9.0","1","Chevrolet Z06","179782","Greensburg PA","Black","Unassigned","Great Lakes Region","2001"
"Martin Derry","14","4","321","TTU","13","4","1 Lap","","2 Laps","2 Laps","3","522.15","2","123.88","65.386","46.538","6.75","1","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Christopher Herbst","15","7","'006","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Team VM Racing","16","1","25","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","2S139","ottumwa IA","Chrome","Unassigned","Central Region","2007","V/M Racing"
"Randy Edwards","17","1","912","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","138456","Florence KY","Blue","Unassigned","Great Lakes Region","2008"
"Christopher Armbruster","18","3","39","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GTI","176155","North Canton OH","White","Unassigned","Great Lakes Region","2015"
"Mark Phillips","19","2","'044","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chris Weber","20","2","7","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","124423","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1997"
"Marlon Sumlin","21","3","925","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Stewart Lemmens","22","5","13","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","182682","grove City  OH","Red","Unassigned","Great Lakes Region","1996","Midwest Miata parts"
"John Kim","23","6","21","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","165432","Akron OH","Yorange","Unassigned","Great Lakes Region","2016"
"Michael Merritt","24","7","899","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper","191596","mentor OH","White","Unassigned","Great Lakes Region","2018"
