"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Feauture Race","1073741900","Group 2,3,8 Feature Race","Race","2019-05-05 21:05:00 UTC","2019-05-05 21:27:18 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Fry","1","1","289","B","1","1","","","","0","8","1060.079","7","131.584","82.077","81.503","24.0","0","1966 Ford GT350/white","white"
"Jon Norman","2","1","58","HC","2","1","0.348","","0.348","0","8","1060.427","7","131.158","82.343","81.477","24.0","0","1971 Alfa Romeo GTV/Green","Green"
"Will Carson","3","2","73","B","3","2","42.562","","42.910","42.91","8","1102.989","3","133.532","80.879","78.333","24.0","0","1967 MG Midget/white/black","white/black"
"Scott Brown","4","3","9","B","11","4","2.641","","45.551","45.551","8","1105.63","7","135.121","79.928","78.145","24.0","0","1966 MG BGT/Black","Black"
"Bill Greenman","5","1","21","","5","1","6.088","","51.639","0","8","1111.718","8","136.58","79.075","77.718","24.0","0"
"John Buddenbaum","6","1","21","A","4","1","1.495","","53.134","0","8","1113.213","5","137.071","78.791","77.613","24.0","0","1957 Morgan 4/4/Green","Green"
"Doug Sallen","7","2","111","","6","2","48.881","","1:42.015","50.376","8","1162.094","1","143.723","75.145","74.349","24.0","0","1966 Porsche 911/Red","Red"
"David Perkins","8","3","23","","9","3","1.791","","1:43.806","52.167","8","1163.885","2","143.15","75.445","74.234","24.0","0","1965 Alfa Romeo Giulia Spider Veloce/Black","Black"
"George Putnam","9","1","148","C","7","1","0.603","","1:44.409","0","8","1164.488","4","143.761","75.125","74.196","24.0","0","1966 Alfa Romeo Giulia Sprint/Blue/Green","Blue/Green"
"Joseph Rossi","10","4","64","B","8","3","7.215","","1:51.624","1:51.624","8","1171.703","7","143.553","75.234","73.739","24.0","0","1964 Porsche 356C/Red","Red"
"Bob Bogle","11","2","158","A","10","2","1 Lap","","1 Lap","1 Lap","7","1078.447","3","150.163","71.922","70.101","21.0","0","1958 Alfa Romeo Giuletta spider/White","White"
"Malcom Cox","12","5","80","B","0","","7 Laps","","8 Laps","8 Laps","0","3.829","0","0.0","0.0","0.0","0.0","0","1960 MG MGA/Red","Red"
