"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Feauture Race","1073741901","Group 6 Feature Race","Race","2019-05-05 20:40:00 UTC","2019-05-05 20:59:04 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Laurent Parmentier","1","1","11","","3","3","","","","0","8","1051.114","7","119.289","90.536","82.199","24.0","0","1970 Crossle 16/20F/Orange/ Grey","Orange/ Grey"
"Danny Baker","2","2","13","","6","6","4.658","","4.658","4.658","8","1055.772","6","119.171","90.626","81.836","24.0","0","1969 Lotus 61/Green/Yellow","Green/Yellow"
"Bob Lesnett","3","3","10","","4","4","5.241","","9.899","9.899","8","1061.013","5","121.568","88.839","81.432","24.0","0","1973 Titan Mk6c/Burgundy","Burgundy"
"Nicholas Colyvas","4","4","92","","5","5","0.112","","10.011","10.011","8","1061.125","8","120.335","89.749","81.423","24.0","0","1970 Titan MK6/light blue","light blue"
"Dave Zurlinden","5","5","31","","7","7","1.647","","11.658","11.658","8","1062.772","8","121.594","88.82","81.297","24.0","0","1969 Merlyn Mk 17 FF/Wht/Blu/Yellow","Wht/Blu/Yellow"
"Edward Lauber","6","6","4","","1","1","8.020","","19.678","19.678","8","1070.792","5","123.32","87.577","80.688","24.0","0","1969 Titan Mk 5 FF/Blue","Blue"
"Tom Duncan","7","7","27","","2","2","0.222","","19.900","19.9","8","1071.014","5","123.791","87.244","80.671","24.0","0","1981 PRS RH02F/Yellow","Yellow"
"Andrew Wait","8","8","23","","12","12","0.713","","20.613","20.613","8","1071.727","5","122.55","88.127","80.618","24.0","0","1972 Lola T 204/Green","Green"
"Steve Hoogs","9","9","26","","10","10","0.057","","20.670","20.67","8","1071.784","7","122.542","88.133","80.613","24.0","0","1972 Merlyn MK20 AS/green w/gold","green w/gold"
"Jay Streets","10","10","51","","9","9","1.025","","21.695","21.695","8","1072.809","8","122.907","87.871","80.536","24.0","0","1972 Winkelmann WDF3 FF/White","White"
"John Greeven","11","11","231","","11","11","9.689","","31.384","31.384","8","1082.498","5","125.135","86.307","79.815","24.0","0","1978 Crossle 32F/Silver","Silver"
"Don Stern","12","1","91","B","17","4","4.467","","35.851","0","8","1086.965","7","125.312","86.185","79.487","24.0","0","1985 Swift db1/black/white/red","black/white/red"
"Daniel Wise","13","2","76","B","16","3","0.760","","36.611","0.76","8","1087.725","2","126.421","85.429","79.432","24.0","0","1973 Crossle 25F/White/blue","White/blue"
"Ron Bonham","14","12","3","","13","13","0.587","","37.198","37.198","8","1088.312","7","126.025","85.697","79.389","24.0","0","Ford Titan Mark 6 19/Purple/Silver","Purple/Silver"
"Andrew Warburton","15","3","2","B","20","7","1.724","","38.922","3.071","8","1090.036","7","125.125","86.314","79.263","24.0","0","1971 Caldwell D9-B/Blue/White","Blue/White"
"Chris Locke","16","4","11","B","14","1","0.208","","39.130","3.279","8","1090.244","7","125.365","86.148","79.248","24.0","0","1969 Merlyn Mk. 11A/Blue","Blue"
"Chris Schoap","17","5","72","B","18","5","7.861","","46.991","11.14","8","1098.105","6","127.047","85.008","78.681","24.0","0","1970 Titan FF Mark VI/Blue","Blue"
"Jack Wilson","18","6","252","B","22","9","6.572","","53.563","17.712","8","1104.677","5","128.233","84.222","78.213","24.0","0","1971 Winkelman WDF3/Red","Red"
"Paolo Epifani","19","7","42","B","24","11","8.399","","1:01.962","26.111","8","1113.076","7","129.677","83.284","77.623","24.0","0","1976 Crossle 30F/Black","Black"
"Jonathan Kitchen","20","8","61","B","21","8","3.433","","1:05.395","29.544","8","1116.509","2","130.935","82.484","77.384","24.0","0"
"Mark Keller","21","9","66","B","23","10","0.331","","1:05.726","29.875","8","1116.84","2","130.736","82.609","77.361","24.0","0"
"Alan Dezzani","22","10","75","B","19","6","11.807","","1:17.533","41.682","8","1128.647","3","127.264","84.863","76.552","24.0","0","1977 Royale RP-24/Red/White","Red/White"
"Paul Kitchen","23","11","4","B","15","2","6.296","","1:23.829","47.978","8","1134.943","6","125.758","85.879","76.127","24.0","0","1969 Lotus 61/Black / Gold","Black / Gold"
"George Jewett","24","12","18","B","25","12","6 Laps","","6 Laps","6 Laps","2","284.122","2","137.491","78.551","76.024","6.0","0","1969 Merlyn mk 11 Formula Ford/Green","Green"
"Austin Newman","25","13","94","","8","8","1 Lap","","7 Laps","7 Laps","1","129.097","1","128.057","84.337","83.658","3.0","0","1971 Lola T202/Red","Red"
"David Dupuis","26","14","06","","0","","1 Lap","","8 Laps","8 Laps","0","1.695","0","0.0","0.0","0.0","0.0","0","1981 Gemini Formula Ford/White/Blue","White/Blue"
"Chris Porritt","27","15","92","","0","","0.369","","8 Laps","8 Laps","0","2.064","0","0.0","0.0","0.0","0.0","0","1971 Lola T202/Blue","Blue"
