"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday Practice Qualifying ","1073741881","Group 2,3,8 Practice","Qualifying","2019-05-04 17:40:00 UTC","2019-05-04 18:01:11 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Fry","1","1","1","B","1","1","","","","0","8","1119.504","7","128.123","84.294","77.177","24.0","0","1966 Ford GT350/white","white"
"Jon Norman","2","1","58","HC","16","1","3.744","","3.744","0","7","1143.082","6","131.867","81.901","66.137","21.0","0","1971 Alfa Romeo GTV/Green","Green"
"Will Carson","3","2","73","B","14","5","1.545","","5.289","1 Lap","7","1099.938","6","133.412","80.952","68.731","21.0","0","1967 MG Midget/white/black","white/black"
"Scott Brown","4","3","9","B","4","2","1.953","","7.242","1 Lap","7","1034.337","4","135.365","79.784","73.09","21.0","0","1966 MG BGT/Black","Black"
"Malcolm Cox","5","4","80","B","15","6","0.502","","7.744","1 Lap","7","1105.307","6","135.867","79.49","68.397","21.0","0","1960 MG MGA/Red","Red"
"Bill Greenman","6","5","21","B","6","4","3.340","","11.084","1 Lap","7","1058.019","6","139.207","77.582","71.454","21.0","0","1967 MG Midget/red","red"
"John Buddenbaum","7","1","21","A","13","2","1.087","","12.171","0","7","1120.387","7","140.294","76.981","67.477","21.0","0","1957 Morgan 4/4/Green","Green"
"Steve Torp","8","1","93","","8","2","2.529","","14.700","0","6","941.235","6","142.823","75.618","68.846","18.0","0","1963 Porsche 356 B/Red","Red"
"George Putnam","9","1","148","C","10","2","1.763","","16.463","0","7","1126.931","6","144.586","74.696","67.085","21.0","0","1966 Alfa Romeo Giulia Sprint/Blue/Green","Blue/Green"
"David Perkins","10","2","23","","11","4","0.231","","16.694","3:04.031","7","1125.266","7","144.817","74.577","67.184","21.0","0","1965 Alfa Romeo Giulia Spider Veloce/Black","Black"
"Doug Sallen","11","3","111","","9","3","1.133","","17.827","3:05.254","7","1126.489","7","145.95","73.998","67.111","21.0","0","1966 Porsche 911/Red","Red"
"Bob Bogle","12","2","158","A","3","1","0.034","","17.861","1 Lap","6","952.023","5","145.984","73.981","68.066","18.0","0","1958 Alfa Romeo Giuletta spider/White","White"
"Joseph Rossi","13","6","64","B","5","3","0.245","","18.106","1 Lap","7","1104.363","5","146.229","73.857","68.456","21.0","0","1964 Porsche 356C/Red","Red"
"Paul Adams","14","4","8","","7","1","1.812","","19.918","26.804","6","968.039","3","148.041","72.953","66.939","18.0","0","1967 Ford Cortina/Red","Red"
"Charles Smith","15","5","28","","12","5","6.150","","26.068","1:21.173","6","1022.408","5","154.191","70.043","63.38","18.0","0"
"Ken Butler","16","2","36","C","2","1","0.677","","26.745","39.415","7","1166.346","6","154.868","69.737","64.818","21.0","0","1972 Alfa Romeo GTV/RED/White","RED/White"
