"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Friday Practice ","1073741868","Group 1,2,3,8,9 Practice","Practice","2019-05-03 20:00:00 UTC","2019-05-03 20:14:10 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","8","8","","","","0","4","632.14","4","139.055","77.667","68.339","12.0","0"
"","2","2","36","","3","3","5.615","","5.615","55.278","4","687.418","4","144.67","74.653","62.844","12.0","0"
"","3","3","22","","10","10","2.978","","8.593","3.036","3","635.176","2","147.648","73.147","51.009","9.0","0"
"","4","4","49","","6","6","3.747","","12.340","42.049","4","674.189","4","151.395","71.337","64.077","12.0","0"
"","5","5","71","","5","5","8.724","","21.064","59.221","4","691.361","4","160.119","67.45","62.485","12.0","0"
"","6","6","31","","7","7","10.230","","31.294","1:26.924","4","719.064","3","170.349","63.399","60.078","12.0","0"
"","7","7","138","","2","2","2.803","","34.097","1:25.333","4","717.473","4","173.152","62.373","60.211","12.0","0"
"","8","8","11","","1","1","0.956","","35.053","1:25.947","4","718.087","3","174.108","62.03","60.16","12.0","0"
"","9","9","36R","","4","4","5.682","","40.735","2 Laps","2","374.512","2","179.79","60.07","57.675","6.0","0"
"","10","10","23","","9","9","2.697","","43.432","3 Laps","1","256.77","1","182.487","59.182","42.061","3.0","0"
