"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Qualifying Race","1073741890","Group 1,4 Qualifying Race","Race","2019-05-04 22:45:00 UTC","2019-05-04 23:08:12 UTC","FINAL","9","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Summers","1","1","44","U","1","1","","","","0","9","1222.376","7","133.536","80.877","79.517","27.0","0","1962 Lotus 23B/Green","Green"
"Peter Mikhail","2","1","16","","2","1","15.498","","15.498","0","9","1237.874","8","133.216","81.071","78.522","27.0","0","1964 Lotus 7/Silver","Silver"
"Don Pepperdene","3","2","13","","4","2","17.122","","32.620","17.122","9","1254.996","6","136.639","79.04","77.45","27.0","0","1970 leech mk 1 /purple/orange","purple/orange"
"Karl Krause","4","2","8","U","3","2","1:01.967","","1:34.587","1:34.587","9","1316.963","2","138.922","77.741","73.806","27.0","0","1967 Beach Mk4B-II/Yellow","Yellow"
"Stewart Smith","5","1","85","A","8","1","9.940","","1:44.527","0","9","1326.903","4","144.081","74.958","73.253","27.0","0","1957 Lotus Eleven Club/Green","Green"
"Paul Adams","6","3","8","","9","4","0.321","","1:44.848","1:29.35","9","1327.224","4","143.417","75.305","73.236","27.0","0"
"Jay McEnroe","7","4","4","","10","5","11.851","","1:56.699","1:41.201","9","1339.075","8","144.477","74.752","72.587","27.0","0"
"Scott Miller","8","5","49","","12","7","0.765","","1:57.464","1:41.966","9","1339.84","7","146.116","73.914","72.546","27.0","0","1968 Autodynamics Mk 4A FV/Red","Red"
"Bob Albright","9","1","71","C","13","1","1 Lap","","1 Lap","0","8","1237.589","5","151.851","71.122","69.813","24.0","0","1959 Alfa Romeo Sprint/Dk blue","Dk blue"
"Gregor Magnusson","10","2","60","A","14","2","0.653","","1 Lap","1 Lap","8","1238.242","8","150.533","71.745","69.776","24.0","0","1954 Porsche 356/Silver","Silver"
"Chris Patterson","11","6","33","","11","6","9.082","","1 Lap","9.45","8","1247.324","5","152.553","70.795","69.268","24.0","0"
"Clennita Justice","12","3","158","A","15","3","1:33.031","","1 Lap","13.452","8","1340.355","8","162.934","66.285","64.461","24.0","0","1958 Alfa Romeo Giuletta spider/White","White"
"David Buchanan","13","7","441","","6","3","4 Laps","","5 Laps","5 Laps","4","633.037","1","142.426","75.829","68.242","12.0","0","1956 Alfa Romeo SPIDER/RED","RED"
"John Grosseto","14","3","27","U","7","4","2:55.681","","5 Laps","5 Laps","4","808.718","2","140.403","76.921","53.418","12.0","0","1964 ELVA MK7-S/Red/Yellow","Red/Yellow"
"Dennis Losher","15","4","2","U","5","3","2 Laps","","7 Laps","7 Laps","2","288.4","2","141.364","76.399","74.896","6.0","0","1965 Beach MK4-B  Series II/Blue","Blue"
"Diane Cox","16","1","80","B","16","1","1 Lap","","8 Laps","0","1","163.547","1","154.232","70.024","66.036","3.0","0","1960 MG MGA/Red","Red"
