"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Friday Practice ","1073741876","Group 6 Practice","Practice","2019-05-03 23:30:00 UTC","2019-05-04 00:04:00 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Danny Baker","1","1","13","","6","7","","","","0","7","1044.677","5","118.602","91.061","72.367","21.0","0","Green/Yellow"
"Laurent Parmentier","2","2","11","","8","","1.741","","1.741","1 Lap","6","913.337","6","120.343","89.743","70.949","18.0","0","Orange/ Grey"
"Bob Lesnett","3","3","10","","9","","0.473","","2.214","0 Laps","7","1042.028","5","120.816","89.392","72.551","21.0","0","Burgundy"
"Andrew Wait","4","4","23","","1","1","0.277","","2.491","0 Laps","7","904.918","7","121.093","89.188","83.543","21.0","0","Green"
"Chris Porritt","5","5","92","","19","","0.323","","2.814","3:16.468","7","1241.145","6","121.416","88.95","60.911","21.0","0","Blue"
"Tom Duncan","6","6","27","","13","","1.213","","4.027","3 Laps","4","708.145","4","122.629","88.071","61.004","12.0","0","Yellow"
"Edward Lauber","7","7","4","","7","","0.434","","4.461","4 Laps","3","550.545","2","123.063","87.76","58.851","9.0","0","Blue"
"David Dupuis","8","8","06","","14","","1.816","","6.277","11:16.404","12","1721.081","6","124.879","86.484","75.302","36.0","0","White/Blue"
"Jay Streets","9","9","51","","5","5","0.458","","6.735","12:13.836","13","1778.513","8","125.337","86.168","78.942","39.0","0","White"
"Steve Hoogs","10","10","26","","2","2","0.514","","7.249","8:41.67","12","1566.347","9","125.851","85.816","82.74","36.0","0","green w/gold"
"John Greeven","11","11","231","","11","","0.247","","7.496","11:20.093","12","1724.77","8","126.098","85.648","75.14","36.0","0","Silver"
"Chris Schoap","12","12","72","","4","4","0.699","","8.195","12:29.892","13","1794.569","3","126.797","85.176","78.236","39.0","0","Blue"
"Alan Dezzani","13","13","75","","17","","0.281","","8.476","8:18.938","10","1543.615","6","127.078","84.987","69.966","30.0","0","Red/White"
"Jim Cody","14","14","20","","21","","0.796","","9.272","1:30.31","5","1134.987","5","127.874","84.458","47.578","15.0","0","white"
"Ron Bonham","15","15","3","","12","","0.503","","9.775","11:51.693","12","1756.37","2","128.377","84.127","73.789","36.0","0","Purple/Silver"
"","16","16","66","","16","","2.186","","11.961","8:37.655","10","1562.332","6","130.563","82.719","69.127","30.0","0"
"Greg Vroman","17","17","69","","3","3","0.423","","12.384","6:05.664","10","1410.341","9","130.986","82.452","76.577","30.0","0","red"
"Don Stern","18","18","91","","15","","0.538","","12.922","1:38.968","7","1143.645","6","131.524","82.114","66.104","21.0","0","black/white/red"
"Jack Wilson","19","19","252","","18","","3.521","","16.443","5:25.764","8","1370.441","5","135.045","79.973","63.045","24.0","0","Red"
"Andrew Warburton","20","20","2","","20","","0.166","","16.609","12:40.494","10","1805.171","10","135.211","79.875","59.828","30.0","0","Blue/White"
"Paul Kitchen","21","21","4","","6","6","14.642","","31.251","5 Laps","2","434.197","2","149.853","72.071","49.747","6.0","0","Black / Gold"
