"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday Practice Qualifying ","1073741886","Group 2,3,8 Practice 2","Qualifying","2019-05-04 20:50:00 UTC","2019-05-04 21:08:16 UTC","FINAL","7","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Fry","1","1","289","B","2","2","","","","0","4","548.553","2","129.493","83.402","78.753","12.0","0","1966 Ford GT350/white","white"
"Jon Norman","2","1","58","HC","6","1","3.104","","3.104","0","6","862.636","3","132.597","81.45","75.119","18.0","0","1971 Alfa Romeo GTV/Green","Green"
"Will Carson","3","2","73","B","1","1","1.340","","4.444","2:33.483","5","702.036","2","133.937","80.635","76.919","15.0","0","1967 MG Midget/white/black","white/black"
"Scott Brown","4","3","9","B","15","6","0.633","","5.077","1 Lap","3","526.039","2","134.57","80.256","61.592","9.0","0","1966 MG BGT/Black","Black"
"Malcolm Cox","5","4","80","B","11","5","2.823","","7.900","8:01.308","7","1029.861","4","137.393","78.607","73.408","21.0","0","1960 MG MGA/Red","Red"
"John Buddenbaum","6","1","21","A","3","1","1.671","","9.571","0","7","1021.947","6","139.064","77.662","73.976","21.0","0","1957 Morgan 4/4/Green","Green"
"Bill Greenman","7","5","21","B","5","3","0.562","","10.133","8:01.257","7","1029.81","4","139.626","77.349","73.412","21.0","0","1967 MG Midget/red","red"
"David Perkins","8","1","23","","4","1","4.251","","14.384","0","6","928.793","6","143.877","75.064","69.768","18.0","0","1965 Alfa Romeo Giulia Spider Veloce/Black","Black"
"Doug Sallen","9","2","111","","7","2","0.494","","14.878","0 Laps","6","920.067","6","144.371","74.807","70.43","18.0","0","1966 Porsche 911/Red","Red"
"Joseph Rossi","10","6","64","B","10","4","0.665","","15.543","6:18.611","6","927.164","5","145.036","74.464","69.891","18.0","0","1964 Porsche 356C/Red","Red"
"George Putnam","11","1","148","C","14","2","1.951","","17.494","0","6","974.978","4","146.987","73.476","66.463","18.0","0","1966 Alfa Romeo Giulia Sprint/Blue/Green","Blue/Green"
"Bob Bogle","12","2","158","A","8","2","0.731","","18.225","1 Lap","6","935.19","5","147.718","73.112","69.291","18.0","0","1958 Alfa Romeo Giuletta spider/White","White"
"Ken Butler","13","2","36","C","9","1","6.666","","24.891","1.217","6","976.195","4","154.384","69.955","66.38","18.0","0","1972 Alfa Romeo GTV/RED/White","RED/White"
"Paul Adams","14","3","8","","13","4","6.785","","31.676","3 Laps","3","581.905","3","161.169","67.01","55.679","9.0","0","1967 Ford Cortina/Red","Red"
"","15","4","21","","12","3","4.397","","36.073","5 Laps","1","205.991","1","165.566","65.231","52.429","3.0","0"
