"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Qualifying Race","1073741889","Group 6 Qualifying Race","Race","2019-05-04 22:20:00 UTC","2019-05-04 22:42:08 UTC","FINAL","9","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Baker","1","1","13","","1","1","","","","0","9","1084.798","4","119.477","90.394","89.602","27.0","0","1969 Lotus 61/Green/Yellow","Green/Yellow"
"Nicholas Colyvas","2","2","92","","5","5","2.227","","2.227","2.227","9","1087.025","7","119.777","90.168","89.418","27.0","0","1970 Titan MK6/light blue","light blue"
"Bob Lesnett","3","3","10","","3","3","0.797","","3.024","3.024","9","1087.822","7","119.908","90.069","89.353","27.0","0","1973 Titan Mk6c/Burgundy","Burgundy"
"Laurent Parmentier","4","4","11","","2","2","0.360","","3.384","3.384","9","1088.182","7","119.958","90.032","89.323","27.0","0","1970 Crossle 16/20F/Orange/ Grey","Orange/ Grey"
"Tom Duncan","5","5","27","","9","9","0.555","","3.939","3.939","9","1088.737","7","119.399","90.453","89.278","27.0","0","1981 PRS RH02F/Yellow","Yellow"
"Edward Lauber","6","6","4","","7","7","3.512","","7.451","7.451","9","1092.249","5","120.327","89.755","88.991","27.0","0","1969 Titan Mk 5 FF/Blue","Blue"
"Austin Newman","7","7","94","","8","8","2.581","","10.032","10.032","9","1094.83","7","120.586","89.563","88.781","27.0","0","1971 Lola T202/Red","Red"
"Dave Zurlinden","8","8","31","","10","10","17.568","","27.600","27.6","9","1112.398","3","122.123","88.435","87.379","27.0","0","1969 Merlyn Mk 17 FF/Wht/Blu/Yellow","Wht/Blu/Yellow"
"Steve Hoogs","9","9","26","","14","14","15.761","","43.361","43.361","9","1128.159","2","123.379","87.535","86.158","27.0","0","1972 Merlyn MK20 AS/green w/gold","green w/gold"
"Jay Streets","10","10","51","","11","11","5.186","","48.547","48.547","9","1133.345","6","123.179","87.677","85.764","27.0","0","1972 Winkelmann WDF3 FF/White","White"
"David Dupuis","11","11","06","","15","15","6.743","","55.290","55.29","9","1140.088","4","125.156","86.292","85.257","27.0","0","1981 Gemini Formula Ford/White/Blue","White/Blue"
"John Greeven","12","12","231","","13","13","0.192","","55.482","55.482","9","1140.28","9","125.744","85.889","85.242","27.0","0","1978 Crossle 32F/Silver","Silver"
"Ron Bonham","13","13","3","","16","16","1.204","","56.686","56.686","9","1141.484","5","124.856","86.5","85.152","27.0","0","Ford Titan Mark 6 19/Purple/Silver","Purple/Silver"
"Carl Moore","14","1","4","B","17","1","12.715","","1:09.401","0","9","1154.199","5","124.998","86.401","84.214","27.0","0","1969 Titan MK IV FF/Orange","Orange"
"Chris Locke","15","2","11","B","22","6","0.411","","1:09.812","0.411","9","1154.61","5","124.586","86.687","84.184","27.0","0","1969 Merlyn Mk. 11A/Blue","Blue"
