"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sunday Afternoon Races","1073741904","Group 6  Race","Race","2019-05-05 22:25:00 UTC","2019-05-05 22:40:57 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Baker","1","1","13","","2","2","","","","0","7","843.904","6","119.61","90.293","89.584","21.0","0","1969 Lotus 61/Green/Yellow","Green/Yellow"
"Tom Duncan","2","2","27","","9","7","14.814","","14.814","14.814","7","858.718","5","120.395","89.705","88.038","21.0","0","1981 PRS RH02F/Yellow","Yellow"
"Steve Hoogs","3","3","26","","3","3","0.476","","15.290","15.29","7","859.194","7","120.99","89.264","87.989","21.0","0","1972 Merlyn MK20 AS/green w/gold","green w/gold"
"Jay Streets","4","4","51","","4","4","20.142","","35.432","35.432","7","879.336","4","123.891","87.173","85.974","21.0","0","1972 Winkelmann WDF3 FF/White","White"
"John Greeven","5","5","231","","5","5","3.732","","39.164","39.164","7","883.068","6","125.186","86.272","85.611","21.0","0","1978 Crossle 32F/Silver","Silver"
"Don Stern","6","1","91","B","6","1","2.982","","42.146","0","7","886.05","2","124.348","86.853","85.322","21.0","0","1985 Swift db1/black/white/red","black/white/red"
"Ron Bonham","7","6","3","","7","6","0.297","","42.443","42.443","7","886.347","7","124.894","86.473","85.294","21.0","0","Ford Titan Mark 6 19/Purple/Silver","Purple/Silver"
"Daniel Wise","8","2","76","B","8","2","15.784","","58.227","16.081","7","902.131","2","125.76","85.878","83.802","21.0","0","1973 Crossle 25F/White/blue","White/blue"
"Paolo Epifani","9","3","42","B","11","4","17.254","","1:15.481","33.335","7","919.385","6","128.628","83.963","82.229","21.0","0","1976 Crossle 30F/Black","Black"
"Mark Keller","10","4","66","B","10","3","5.399","","1:20.880","38.734","7","924.784","6","130.311","82.879","81.749","21.0","0"
"Laurent Parmentier","11","7","11","","1","1","5 Laps","","5 Laps","5 Laps","2","244.296","2","120.404","89.698","88.417","6.0","0","1970 Crossle 16/20F/Orange/ Grey","Orange/ Grey"
"Alan Dezzani","12","5","75","B","0","","2 Laps","","7 Laps","7 Laps","0","3.657","0","0.0","0.0","0.0","0.0","0","1977 Royale RP-24/Red/White","Red/White"
