"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Sunday Morning Practice","1073741895","Group 2,3,8 Practice","Practice","2019-05-05 17:35:00 UTC","2019-05-05 17:52:50 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Fry","1","1","289","B","8","3","","","","0","3","473.907","3","134.032","80.578","68.368","9.0","0","1966 Ford GT350/white","white"
"Will Carson","2","2","73","B","2","1","3.134","","3.134","0 Laps","3","452.729","2","137.166","78.737","71.566","9.0","0","1967 MG Midget/white/black","white/black"
"Bill  Greenman","3","1","21","","1","1","0.662","","3.796","0","7","1014.091","2","137.828","78.359","74.55","21.0","0"
"John Buddenbaum","4","1","21","A","7","2","1.679","","5.475","0","7","1050.685","6","139.507","77.415","71.953","21.0","0","1957 Morgan 4/4/Green","Green"
"Doug Sallen","5","2","111","","11","4","4.950","","10.425","1 Lap","6","986.23","6","144.457","74.763","65.705","18.0","0","1966 Porsche 911/Red","Red"
"Malcolm Cox","6","3","80","B","6","2","1.223","","11.648","10.501","3","484.408","3","145.68","74.135","66.886","9.0","0","1960 MG MGA/Red","Red"
"David Perkins","7","3","23","","5","3","0.446","","12.094","1 Lap","6","956.813","4","146.126","73.909","67.725","18.0","0","1965 Alfa Romeo Giulia Spider Veloce/Black","Black"
"Joseph Rossi","8","4","64","B","12","5","0.263","","12.357","3:44.415","4","698.322","3","146.389","73.776","61.863","12.0","0","1964 Porsche 356C/Red","Red"
"George Putnam","9","1","148","C","9","1","0.122","","12.479","0","6","988.942","5","146.511","73.715","65.525","18.0","0","1966 Alfa Romeo Giulia Sprint/Blue/Green","Blue/Green"
"Bob Bogle","10","2","158","A","4","1","3.376","","15.855","1 Lap","6","951.583","6","149.887","72.054","68.097","18.0","0","1958 Alfa Romeo Giuletta spider/White","White"
"Charles Smith","11","4","28","","3","2","6.752","","22.607","2 Laps","5","979.539","4","156.639","68.948","55.128","15.0","0"
"Scott Brown","12","5","9","B","10","4","23.038","","45.645","2 Laps","1","244.388","1","179.677","60.108","44.192","3.0","0","1966 MG BGT/Black","Black"
