"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday Practice Qualifying ","1073741879","Group 9 Practice","Qualifying","2019-05-04 16:40:00 UTC","2019-05-04 17:01:02 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Irwin","1","1","71","","3","3","","","","0","7","1089.968","6","132.13","81.738","69.36","21.0","0","1990 Mazda Miata/red/yellow","red/yellow"
"Tim Wright","2","2","14","","1","1","0.365","","0.365","1 Lap","6","954.458","3","132.495","81.513","67.892","18.0","0","1991 Mazda Miata/Black/white","Black/white"
"Randy Wolfgram","3","3","19","","10","10","4.082","","4.447","2 Laps","5","879.34","5","136.577","79.076","61.41","15.0","0","1995 Mazda Miata/Red","Red"
"April Halliday","4","4","36","","6","6","0.442","","4.889","3 Laps","4","733.094","3","137.019","78.821","58.928","12.0","0","1990 Mazda Miata/blue/green","blue/green"
"","5","5","919","","5","5","0.837","","5.726","59.206","7","1149.174","3","137.856","78.343","65.786","21.0","0"
"Malon Brown","6","6","41","","4","4","0.441","","6.167","59.869","7","1149.837","6","138.297","78.093","65.748","21.0","0","1992 Mazda Miata/Black","Black"
"Geoff Pitts","7","7","16","","12","","0.521","","6.688","5 Laps","2","655.684","2","138.818","77.8","32.943","6.0","0","1990 Mazda Miata/Light Blue","Light Blue"
"","8","8","31","","7","7","1.542","","8.230","1:15.958","7","1165.926","5","140.36","76.945","64.841","21.0","0"
"Stephen Chamberlin","9","9","11","","2","2","0.674","","8.904","1:05.188","7","1155.156","5","141.034","76.577","65.446","21.0","0","1993 Mazda Miata/White/Red","White/Red"
"Damian Pascuzzo","10","10","98","","8","8","2.504","","11.408","1:52.284","7","1202.252","3","143.538","75.241","62.882","21.0","0","1992 Mazda Miata/Silver/Yellow","Silver/Yellow"
"Kurt Wolf","11","11","93","","9","9","12.772","","24.180","1:12.238","6","1162.206","3","156.31","69.093","55.756","18.0","0","1991 Mazda miata/White","White"
"Robert Forbes","12","12","9","","11","11","1.111","","25.291","1:11.079","6","1161.047","5","157.421","68.606","55.812","18.0","0","1991 Mazda Miata/Orange/Yellow","Orange/Yellow"
