"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Friday Practice ","1073741874","Group 1,2,3,8,9 Practice","Practice","2019-05-03 22:30:00 UTC","2019-05-03 23:01:32 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jon Norman","1","1","58","HC","12","","","","","0","5","1014.611","4","136.721","78.993","53.222","15.0","0","Green"
"Dan Wardman","2","1","9","B","3","1","0.277","","0.277","0","5","776.637","5","136.998","78.833","69.531","15.0","0","White/Red"
"April Halliday","3","1","36","","11","7","3.977","","4.254","0","7","1175.54","4","140.975","76.609","64.311","21.0","0","blue/green"
"Stephen Chamberlin","4","2","11","","6","2","0.554","","4.808","5:39.238","10","1514.778","7","141.529","76.309","71.298","30.0","0","White/Red"
"Scott Miller","5","3","49","","4","1","1.127","","5.935","8:21.671","11","1677.211","7","142.656","75.707","70.832","33.0","0","Red"
"David Perkins","6","4","23","","7","3","0.410","","6.345","8:37.76","11","1693.3","10","143.066","75.49","70.159","33.0","0","Black"
"Clennita Justice","7","1","158","A","1","1","0.052","","6.397","0","11","1692.236","10","143.118","75.462","70.203","33.0","0","White"
"Charles Smith","8","5","28","","8","4","1.599","","7.996","2 Laps","5","823.511","5","144.717","74.628","65.573","15.0","0","yellow"
"","9","6","31","","10","6","0.813","","8.809","7:08.839","10","1604.379","6","145.53","74.212","67.316","30.0","0"
"Ken Butler","10","1","36","C","2","1","7.442","","16.251","0","11","1766.632","8","152.972","70.601","67.247","33.0","0","RED/White"
"Robert Forbes","11","7","9","","9","5","1.983","","18.234","2 Laps","5","892.362","5","154.955","69.698","60.514","15.0","0","Orange/Yellow"
"Bob Albright","12","2","71","C","5","2","0.473","","18.707","3 Laps","8","1340.927","7","155.428","69.486","64.433","24.0","0","Dk blue"
"Paul Richins","13","8","23","","0","","","","","11:48.809","0","1884.349","0","0.0","0.0","0.0","0.0","0","White and Black"
"Robert Satake","14","1","7","FAtl","0","","","","","0","0","1890.673","0","0.0","0.0","0.0","0.0","0","Yellow"
"Karl Krause","15","1","8","U","0","","","","","0","0","1892.777","0","0.0","0.0","0.0","0.0","0","Yellow"
