"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday Practice Qualifying ","1073741884","Group 1,4 Practice 2","Qualifying","2019-05-04 20:10:00 UTC","2019-05-04 20:28:43 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Summers","1","1","44","U","10","4","","","","0","5","708.214","5","129.936","83.118","76.248","15.0","0","1962 Lotus 23B/Green","Green"
"Peter Mikhail","2","1","16","","16","7","7.072","","7.072","0","7","1045.018","4","137.008","78.828","72.343","21.0","0","1964 Lotus 7/Silver","Silver"
"Don Pepperdene","3","2","13","","17","8","0.125","","7.197","11.294","7","1056.312","5","137.133","78.756","71.57","21.0","0","1970 leech mk 1 /purple/orange","purple/orange"
"Dennis Losher","4","2","2","U","6","2","0.121","","7.318","1 Lap","4","598.348","4","137.254","78.686","72.199","12.0","0","1965 Beach MK4-B  Series II/Blue","Blue"
"Karl Krause","5","3","8","U","2","1","1.276","","8.594","5:08.043","7","1016.257","3","138.53","77.961","74.391","21.0","0","1967 Beach Mk4B-II/Yellow","Yellow"
"John Grosseto","6","4","27","U","9","3","2.703","","11.297","5:28.363","7","1036.577","6","141.233","76.469","72.932","21.0","0","1964 ELVA MK7-S/Red/Yellow","Red/Yellow"
"Charles Smith","7","3","28","","7","2","0.531","","11.828","0 Laps","7","1042.79","6","141.764","76.183","72.498","21.0","0","1961 Lotus Lotus 22 Formula Junior/yellow","yellow"
"David Buchanan","8","4","441","","8","3","0.284","","12.112","0 Laps","7","1041.473","7","142.048","76.031","72.589","21.0","0","1956 Alfa Romeo SPIDER/RED","RED"
"Diane Cox","9","1","80","B","4","1","1.174","","13.286","0","7","1043.605","6","143.222","75.407","72.441","21.0","0","1960 MG MGA/Red","Red"
"Stewart Smith","10","1","85","A","12","3","0.333","","13.619","0","7","1054.733","5","143.555","75.232","71.677","21.0","0","1957 Lotus Eleven Club/Green","Green"
"Jay McEnroe","11","5","4","","13","5","0.420","","14.039","37.795","7","1082.813","5","143.975","75.013","69.818","21.0","0"
"Paul Adams","12","6","8","","1","1","1.197","","15.236","8.491","7","1053.509","7","145.172","74.395","71.76","21.0","0"
"Scott Miller","13","7","49","","11","4","3.169","","18.405","43.747","7","1088.765","5","148.341","72.805","69.436","21.0","0","1968 Autodynamics Mk 4A FV/Red","Red"
"Chris Patterson","14","8","33","","15","6","4.545","","22.950","2 Laps","5","814.296","4","152.886","70.641","66.315","15.0","0"
"Bob Albright","15","1","71","C","14","1","0.314","","23.264","0","6","976.474","5","153.2","70.496","66.361","18.0","0","1959 Alfa Romeo Sprint/Dk blue","Dk blue"
"Gregor Magnusson","16","2","60","A","5","2","1.252","","24.516","1 Lap","6","967.889","5","154.452","69.925","66.95","18.0","0","1954 Porsche 356/Silver","Silver"
"Clennita Justice","17","3","158","A","3","1","13.248","","37.764","1 Lap","6","1033.41","3","167.7","64.401","62.705","18.0","0","1958 Alfa Romeo Giuletta spider/White","White"
