"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday Practice Qualifying ","1073741885","Group 6 Practice 2","Qualifying","2019-05-04 20:30:00 UTC","2019-05-04 20:48:31 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Baker","1","1","13","","23","23","","","","0","5","730.187","3","118.99","90.764","73.954","15.0","0","1969 Lotus 61/Green/Yellow","Green/Yellow"
"Laurent Parmentier","2","2","11","","22","22","0.400","","0.400","1 Lap","4","602.125","4","119.39","90.46","71.746","12.0","0","1970 Crossle 16/20F/Orange/ Grey","Orange/ Grey"
"Andrew Wait","3","3","23","","24","24","0.449","","0.849","1 Lap","4","613.431","3","119.839","90.121","70.424","12.0","0","1972 Lola T 204/Green","Green"
"Nicholas Colyvas","4","4","92","","25","25","0.047","","0.896","3.288","5","733.475","2","119.886","90.086","73.622","15.0","0","1970 Titan MK6/light blue","light blue"
"Tom Duncan","5","5","27","","20","20","0.681","","1.577","3:40.21","7","950.397","5","120.567","89.577","79.546","21.0","0","1981 PRS RH02F/Yellow","Yellow"
"Chris Porritt","6","6","92","","8","8","0.227","","1.804","0 Laps","5","631.935","5","120.794","89.408","85.452","15.0","0","1971 Lola T202/Blue","Blue"
"Bob Lesnett","7","7","10","","21","21","0.350","","2.154","4:20.18","7","990.367","3","121.144","89.15","76.335","21.0","0","1973 Titan Mk6c/Burgundy","Burgundy"
"Austin Newman","8","8","94","","6","6","0.093","","2.247","2:40.202","7","890.389","6","121.237","89.082","84.907","21.0","0","1971 Lola T202/Red","Red"
"Edward Lauber","9","9","4","","27","27","0.147","","2.394","2:24.822","6","875.009","2","121.384","88.974","74.056","18.0","0","1969 Titan Mk 5 FF/Blue","Blue"
"Dave Zurlinden","10","10","31","","26","26","1.351","","3.745","2 Laps","3","540.632","2","122.735","87.994","59.93","9.0","0","1969 Merlyn Mk 17 FF/Wht/Blu/Yellow","Wht/Blu/Yellow"
"Ross Lindell","11","11","6","","18","18","0.571","","4.316","3:43","7","953.187","5","123.306","87.587","79.313","21.0","0","1969 Merlyn Mk11A FF/Blue","Blue"
"Jay Streets","12","12","51","","12","12","0.117","","4.433","2:58.255","7","908.442","6","123.423","87.504","83.219","21.0","0","1972 Winkelmann WDF3 FF/White","White"
"Steve Hoogs","13","13","26","","15","15","0.967","","5.400","3:16.392","7","926.579","5","124.39","86.824","81.59","21.0","0","1972 Merlyn MK20 AS/green w/gold","green w/gold"
"David Dupuis","14","14","06","","17","17","1.139","","6.539","3:20.248","7","930.435","7","125.529","86.036","81.252","21.0","0","1981 Gemini Formula Ford/White/Blue","White/Blue"
"John Greeven","15","15","231","","11","11","0.300","","6.839","3:42.184","7","952.371","6","125.829","85.831","79.381","21.0","0","1978 Crossle 32F/Silver","Silver"
"Carl Moore","16","16","4","","30","30","0.510","","7.349","44.714","5","774.901","3","126.339","85.484","69.686","15.0","0","1969 Titan MK IV FF/Orange","Orange"
"Alan Dezzani","17","17","75","","2","2","0.017","","7.366","4:43.061","7","1013.248","6","126.356","85.473","74.612","21.0","0","1977 Royale RP-24/Red/White","Red/White"
"Paul Kitchen","18","18","4","","5","5","0.092","","7.458","3:16.609","7","926.796","6","126.448","85.411","81.571","21.0","0","1969 Lotus 61/Black / Gold","Black / Gold"
"Daniel Wise","19","19","76","","7","7","0.204","","7.662","3:05.27","7","915.457","5","126.652","85.273","82.582","21.0","0","1973 Crossle 25F/White/blue","White/blue"
"Chris Locke","20","20","11","","1","1","0.185","","7.847","3:01.165","7","911.352","5","126.837","85.149","82.954","21.0","0","1969 Merlyn Mk. 11A/Blue","Blue"
"Don Stern","21","21","91","","29","29","0.008","","7.855","3:01.092","6","911.279","4","126.845","85.143","71.109","18.0","0","1985 Swift db1/black/white/red","black/white/red"
"Ron Bonham","22","22","3","","13","13","0.440","","8.295","0 Laps","5","672.842","5","127.285","84.849","80.257","15.0","0","Ford Titan Mark 6 19/Purple/Silver","Purple/Silver"
"Chris Schoap","23","23","72","","9","9","0.249","","8.544","3:17.104","7","927.291","4","127.534","84.683","81.528","21.0","0","1970 Titan FF Mark VI/Blue","Blue"
"Jonathan Kitchen","24","24","61","","28","28","0.218","","8.762","2:57.565","6","907.752","3","127.752","84.539","71.385","18.0","0"
"Andrew Warburton","25","25","2","","14","14","1.465","","10.227","3:48.67","7","958.857","7","129.217","83.58","78.844","21.0","0","1971 Caldwell D9-B/Blue/White","Blue/White"
"Greg Vroman","26","26","69","","3","3","3.151","","13.378","3:40.125","7","950.312","4","132.368","81.591","79.553","21.0","0","1971 Lotus 69/red","red"
"Mark Keller","27","27","66","","4","4","2.130","","15.508","3:59.1","7","969.287","2","134.498","80.299","77.995","21.0","0"
"Paolo Epifani","28","28","42","","10","10","0.538","","16.046","2:12.56","6","862.747","5","135.036","79.979","75.109","18.0","0","1976 Crossle 30F/Black","Black"
"Jack Wilson","29","29","252","","16","16","0.403","","16.449","2:05.486","6","855.673","5","135.439","79.741","75.73","18.0","0","1971 Winkelman WDF3/Red","Red"
"George Jewett","30","30","18","","19","19","4.156","","20.605","2:32.096","6","882.283","3","139.595","77.367","73.446","18.0","0","1969 Merlyn mk 11 Formula Ford/Green","Green"
