"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Sunday Morning Practice","1073741892","Group 6 Practice","Practice","2019-05-05 16:00:00 UTC","2019-05-05 16:21:56 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Danny Baker","1","1","13","","5","4","","","","0","5","734.954","4","119.751","90.187","73.474","15.0","0","1969 Lotus 61/Green/Yellow","Green/Yellow"
"Bob Lesnett","2","2","10","","4","3","0.247","","0.247","6:01.605","8","1096.559","8","119.998","90.002","78.792","24.0","0","1973 Titan Mk6c/Burgundy","Burgundy"
"Dave Zurlinden","3","3","31","","24","13","0.468","","0.715","46.256","5","781.21","4","120.466","89.652","69.124","15.0","0","1969 Merlyn Mk 17 FF/Wht/Blu/Yellow","Wht/Blu/Yellow"
"Austin Newman","4","4","94","","8","6","0.060","","0.775","6:25.73","8","1120.684","8","120.526","89.607","77.096","24.0","0","1971 Lola T202/Red","Red"
"Chris Porritt","5","5","92","","9","7","0.018","","0.793","6:26.281","8","1121.235","8","120.544","89.594","77.058","24.0","0","1971 Lola T202/Blue","Blue"
"Tom Duncan","6","6","27","","11","8","0.002","","0.795","6:24.641","8","1119.595","8","120.546","89.592","77.171","24.0","0","1981 PRS RH02F/Yellow","Yellow"
"Laurent Parmentier","7","7","11","","25","14","0.082","","0.877","3:25.645","6","940.599","4","120.628","89.531","68.892","18.0","0","1970 Crossle 16/20F/Orange/ Grey","Orange/ Grey"
"Nicholas Colyvas","8","8","92","","14","9","0.962","","1.839","6:39.621","8","1134.575","8","121.59","88.823","76.152","24.0","0","1970 Titan MK6/light blue","light blue"
"Jay Streets","9","9","51","","15","10","0.925","","2.764","6:43.66","8","1138.614","7","122.515","88.152","75.882","24.0","0","1972 Winkelmann WDF3 FF/White","White"
"Edward Lauber","10","10","4","","20","11","0.312","","3.076","6:43.116","8","1138.07","7","122.827","87.929","75.918","24.0","0","1969 Titan Mk 5 FF/Blue","Blue"
"Ross Lindell","11","11","6","","26","","0.272","","3.348","6:45.827","7","1140.781","6","123.099","87.734","66.27","21.0","0","1969 Merlyn Mk11A FF/Blue","Blue"
"Steve Hoogs","12","12","26","","6","5","0.316","","3.664","6:25.959","8","1120.913","7","123.415","87.51","77.08","24.0","0","1972 Merlyn MK20 AS/green w/gold","green w/gold"
"John Greeven","13","13","231","","3","2","0.789","","4.453","6:36.949","8","1131.903","8","124.204","86.954","76.332","24.0","0","1978 Crossle 32F/Silver","Silver"
"Ron Bonham","14","14","3","","1","1","0.222","","4.675","6:37.574","8","1132.528","8","124.426","86.799","76.29","24.0","0","Ford Titan Mark 6 19/Purple/Silver","Purple/Silver"
"Don Stern","15","1","91","B","7","2","0.329","","5.004","0","8","1136.491","7","124.755","86.57","76.023","24.0","0","1985 Swift db1/black/white/red","black/white/red"
"Daniel Wise","16","2","76","B","10","3","0.374","","5.378","2.336","8","1138.827","8","125.129","86.311","75.868","24.0","0","1973 Crossle 25F/White/blue","White/blue"
"Greg Vroman","17","3","69","B","12","4","0.524","","5.902","10.534","8","1147.025","5","125.653","85.951","75.325","24.0","0","1971 Lotus 69/red","red"
"Chris Schoap","18","4","72","B","2","1","0.340","","6.242","16.919","8","1153.41","6","125.993","85.719","74.908","24.0","0","1970 Titan FF Mark VI/Blue","Blue"
"David Dupuis","19","15","06","","23","12","0.039","","6.281","5:23.737","7","1058.691","7","126.032","85.693","71.409","21.0","0","1981 Gemini Formula Ford/White/Blue","White/Blue"
"Andrew Warburton","20","5","2","B","13","5","0.009","","6.290","37.375","8","1173.866","8","126.041","85.686","73.603","24.0","0","1971 Caldwell D9-B/Blue/White","Blue/White"
"Paul Kitchen","21","6","4","B","18","8","0.442","","6.732","1 Lap","7","1086.994","4","126.483","85.387","69.55","21.0","0","1969 Lotus 61/Black / Gold","Black / Gold"
"Alan Dezzani","22","7","75","B","17","7","0.523","","7.255","25.659","8","1162.15","7","127.006","85.035","74.345","24.0","0","1977 Royale RP-24/Red/White","Red/White"
"Jack Wilson","23","8","252","B","19","9","0.682","","7.937","36.5","8","1172.991","7","127.688","84.581","73.658","24.0","0","1971 Winkelman WDF3/Red","Red"
"Jonathan Kitchen","24","9","61","B","16","6","0.789","","8.726","1 Lap","7","1042.098","7","128.477","84.062","72.546","21.0","0"
"George Jewett","25","10","18","B","21","10","6.077","","14.803","1 Lap","7","1081.153","5","134.554","80.265","69.925","21.0","0","1969 Merlyn mk 11 Formula Ford/Green","Green"
"Paolo Epifani","26","11","42","B","22","11","1.681","","16.484","1 Lap","7","1097.173","5","136.235","79.275","68.904","21.0","0","1976 Crossle 30F/Black","Black"
"Don Pepperdene","27","16","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 leech mk 1 /purple/orange","purple/orange"
