"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday Practice Qualifying ","1073741883","Group 9 Practice 2","Qualifying","2019-05-04 19:50:00 UTC","2019-05-04 20:10:17 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tim Wright","1","1","14","","4","4","","","","0","6","936.242","6","133.088","81.149","69.213","18.0","0","1991 Mazda Miata/Black/white","Black/white"
"Robert Irwin","2","2","71","","8","","0.024","","0.024","1:13.37","6","1009.612","4","133.112","81.135","64.183","18.0","0","1990 Mazda Miata/red/yellow","red/yellow"
"Geoff Pitts","3","3","16","","10","","1.781","","1.805","2:29.035","4","1085.277","2","134.893","80.063","39.806","12.0","0","1990 Mazda Miata/Light Blue","Light Blue"
"David Cooper","4","4","919","","5","5","1.807","","3.612","2:47.577","7","1103.819","3","136.7","79.005","68.489","21.0","0"
"Malon Brown","5","5","41","","6","6","0.694","","4.306","2:59.343","7","1115.585","2","137.394","78.606","67.767","21.0","0","1992 Mazda Miata/Black","Black"
"David Oroshnik","6","6","31","","1","1","2.241","","6.547","1:04.143","7","1000.385","7","139.635","77.345","75.571","21.0","0"
"Stephen Chamberlin","7","7","11","","7","7","1.300","","7.847","1:01.78","6","998.022","6","140.935","76.631","64.928","18.0","0","1993 Mazda Miata/White/Red","White/Red"
"Damian Pascuzzo","8","8","98","","9","","5.256","","13.103","1:53.706","5","1049.948","5","146.191","73.876","51.431","15.0","0","1992 Mazda Miata/Silver/Yellow","Silver/Yellow"
"Kurt Wolf","9","9","93","","3","3","8.877","","21.980","3:12.537","7","1128.779","6","155.068","69.647","66.975","21.0","0","1991 Mazda miata/White","White"
"Robert Forbes","10","10","9","","2","2","4.099","","26.079","1:04.911","6","1001.153","6","159.167","67.853","64.725","18.0","0","1991 Mazda Miata/Orange/Yellow","Orange/Yellow"
