"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Qualifying Race","1073741888","Group 2,3,8 Qualifying Race","Race","2019-05-04 21:50:00 UTC","2019-05-04 22:10:29 UTC","FINAL","8","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Fry","1","1","289","B","1","1","","","","0","8","1069.419","6","131.038","82.419","80.792","24.0","0","1966 Ford GT350/white","white"
"Jon Norman","2","1","58","HC","2","1","0.095","","0.095","0","8","1069.514","2","132.361","81.595","80.784","24.0","0","1971 Alfa Romeo GTV/Green","Green"
"Scott Brown","3","2","9","B","3","2","15.669","","15.764","15.764","8","1085.183","8","134.299","80.418","79.618","24.0","0","1966 MG BGT/Black","Black"
"John Buddenbaum","4","1","21","A","4","1","35.041","","50.805","0","8","1120.224","2","138.012","78.254","77.127","24.0","0","1957 Morgan 4/4/Green","Green"
"Doug Sallen","5","1","111","","7","1","36.727","","1:27.532","0","8","1156.951","2","141.653","76.243","74.679","24.0","0","1966 Porsche 911/Red","Red"
"George Putnam","6","1","148","C","6","1","3.436","","1:30.968","0","8","1160.387","2","142.189","75.955","74.458","24.0","0","1966 Alfa Romeo Giulia Sprint/Blue/Green","Blue/Green"
"Joseph Rossi","7","3","64","B","11","4","9.492","","1:40.460","1:40.46","8","1169.879","3","142.185","75.957","73.854","24.0","0","1964 Porsche 356C/Red","Red"
"David Perkins","8","2","23","","9","2","1.836","","1:42.296","14.764","8","1171.715","2","143.473","75.275","73.738","24.0","0","1965 Alfa Romeo Giulia Spider Veloce/Black","Black"
"Ken Butler","9","2","36","C","10","2","45.826","","2:28.122","57.154","8","1217.541","4","148.874","72.545","70.963","24.0","0","1972 Alfa Romeo GTV/RED/White","RED/White"
"Will Carson","10","4","73","B","13","","1 Lap","","1 Lap","0.905","7","1070.324","3","132.244","81.667","70.633","21.0","0","1967 MG Midget/white/black","white/black"
"Bob Bogle","11","2","158","A","8","2","15.256","","1 Lap","1 Lap","7","1085.58","4","142.812","75.624","69.64","21.0","0","1958 Alfa Romeo Giuletta spider/White","White"
"Malcolm Cox","12","5","80","B","5","3","2 Laps","","3 Laps","3 Laps","5","684.562","2","134.917","80.049","78.883","15.0","0","1960 MG MGA/Red","Red"
"Charles Smith","13","3","28","","12","3","1 Lap","","4 Laps","4 Laps","4","639.305","2","155.031","69.663","67.573","12.0","0"
