"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Friday Practice ","1073741873","Group 6 Practice","Practice","2019-05-03 21:45:00 UTC","2019-05-03 22:15:39 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Danny Baker","1","1","13","","19","19","","","","0","7","884.718","6","119.079","90.696","85.451","21.0","0","Green/Yellow"
"Laurent Parmentier","2","2","11","","2","2","1.317","","1.317","12:17.513","13","1622.231","6","120.396","89.704","86.547","39.0","0","Orange/ Grey"
"Nicholas Colyvas","3","3","92","","20","21","0.345","","1.662","4:10.871","8","1135.589","4","120.741","89.448","76.084","24.0","0","light blue"
"Tom Duncan","4","4","27","","8","8","0.637","","2.299","2:50.249","8","1054.967","6","121.378","88.978","81.898","24.0","0","Yellow"
"Austin Newman","5","5","94","","21","22","0.229","","2.528","5:37.159","9","1221.877","7","121.607","88.811","79.55","27.0","0","Red"
"Edward Lauber","6","6","4","","15","15","0.114","","2.642","5:11.862","9","1196.58","9","121.721","88.727","81.232","27.0","0","Blue"
"Chris Porritt","7","7","92","","21","23","0.159","","2.801","2 Laps","5","756.206","4","121.88","88.612","71.409","15.0","0","Blue"
"Dave Zurlinden","8","8","31","","4","4","0.031","","2.832","5:44.724","9","1229.442","4","121.911","88.589","79.06","27.0","0","Wht/Blu/Yellow"
"Bob Lesnett","9","9","10","","1","1","0.698","","3.530","2 Laps","5","656.094","4","122.609","88.085","82.305","15.0","0","Burgundy"
"Andrew Wait","10","10","23","","18","18","0.235","","3.765","5 Laps","2","387.559","2","122.844","87.916","55.733","6.0","0","Green"
"John Greeven","11","11","231","","6","6","0.874","","4.639","11:05.116","12","1549.834","9","123.718","87.295","83.622","36.0","0","Silver"
"Jay Streets","12","12","51","","10","10","0.133","","4.772","8:58.082","11","1422.8","9","123.851","87.202","83.497","33.0","0","White"
"Carl Moore","13","13","4","","16","16","0.375","","5.147","1 Lap","6","835.497","6","124.226","86.938","77.559","18.0","0","Orange"
"David Dupuis","14","14","06","","25","","1.255","","6.402","8:04.947","9","1369.665","9","125.481","86.069","70.966","27.0","0","White/Blue"
"Jim Cody","15","15","20","","9","9","0.738","","7.140","14:04.239","13","1728.957","9","126.219","85.566","81.205","39.0","0","white"
"Paul Kitchen","16","16","4","","19","20","0.055","","7.195","8:59.932","10","1424.65","10","126.274","85.528","75.808","30.0","0","Black / Gold"
"Steve Hoogs","17","17","26","","12","12","0.143","","7.338","11:58.861","12","1603.579","6","126.417","85.432","80.819","36.0","0","green w/gold"
"Chris Schoap","18","18","72","","5","5","0.295","","7.633","13:38.723","13","1703.441","6","126.712","85.233","82.421","39.0","0","Blue"
"Chris Locke","19","19","11","","17","17","0.102","","7.735","6:31.267","9","1275.985","5","126.814","85.164","76.176","27.0","0","Blue"
"Ron Bonham","20","20","3","","3","3","0.101","","7.836","13:38.335","13","1703.053","6","126.915","85.096","82.44","39.0","0","Purple/Silver"
"Alan Dezzani","21","21","75","","13","13","0.186","","8.022","15:02.344","13","1787.062","13","127.101","84.972","78.565","39.0","0","Red/White"
"Greg Vroman","22","22","69","","11","11","2.713","","10.735","3:50.332","8","1115.05","8","129.814","83.196","77.485","24.0","0","red"
"Jack Wilson","23","23","252","","14","14","2.940","","13.675","2:10.389","7","1015.107","6","132.754","81.353","74.475","21.0","0","Red"
"Don Stern","24","24","91","","7","7","0.843","","14.518","8:50.088","10","1414.806","9","133.597","80.84","76.336","30.0","0","black/white/red"
"Andrew Warburton","25","25","2","","24","","4.407","","18.925","13:37.567","11","1702.285","8","138.004","78.259","69.789","33.0","0","Blue/White"
