"Event ID","Event Name","Started At","Ended At"
"155-946-2147483655-20190503","CSRG Thunderhill Rolling Thunder Spring","2019-05-03 17:00:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Feauture Race","1073741899","Group 1,4 Feature Race","Race","2019-05-05 20:15:00 UTC","2019-05-05 20:36:48 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-thunderhill-rolling-thunder-spring/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Karl Krause","1","1","8","U","2","1","","","","0","8","1098.786","7","134.886","80.068","78.632","24.0","0","1967 Beach Mk4B-II/Yellow","Yellow"
"Peter Mikhail","2","1","16","","1","1","0.660","","0.660","0","8","1099.446","8","134.589","80.244","78.585","24.0","0","1964 Lotus 7/Silver","Silver"
"Don Pepperdene","3","2","13","","3","2","5.140","","5.800","5.14","8","1104.586","8","136.211","79.289","78.219","24.0","0","1970 leech mk 1 /purple/orange","purple/orange"
"David Buchanan","4","3","441","","9","6","36.450","","42.250","41.59","8","1141.036","7","139.55","77.392","75.721","24.0","0","1956 Alfa Romeo SPIDER/RED","RED"
"Stewart Smith","5","1","85","A","5","1","4.570","","46.820","0","8","1145.606","7","139.578","77.376","75.419","24.0","0","1957 Lotus Eleven Club/Green","Green"
"Paul Adams","6","4","8","","4","3","1.967","","48.787","48.127","8","1147.573","7","140.341","76.955","75.289","24.0","0"
"","7","5","24","","14","7","12.251","","1:01.038","1:00.378","8","1159.824","5","141.401","76.379","74.494","24.0","0"
"John Grosseto","8","2","27","U","11","2","3.667","","1:04.705","1:04.705","8","1163.491","8","136.948","78.862","74.259","24.0","0","1964 ELVA MK7-S/Red/Yellow","Red/Yellow"
"Jay McEnroe","9","6","4","","6","4","7.496","","1:12.201","1:11.541","8","1170.987","8","142.42","75.832","73.784","24.0","0"
"Scott Miller","10","7","49","","7","5","19.869","","1:32.070","1:31.41","8","1190.856","5","145.399","74.278","72.553","24.0","0","1968 Autodynamics Mk 4A FV/Red","Red"
"Gregor Magnusson","11","2","60","A","10","2","27.480","","1:59.550","1:12.73","8","1218.336","7","147.821","73.061","70.916","24.0","0","1954 Porsche 356/Silver","Silver"
"Bob Albright","12","1","71","C","8","1","32.755","","2:32.305","0","8","1251.091","3","152.881","70.643","69.06","24.0","0","1959 Alfa Romeo Sprint/Dk blue","Dk blue"
"Clennita Justice","13","3","158","A","13","3","1 Lap","","1 Lap","6.574","7","1152.18","6","159.577","67.679","65.615","21.0","0","1958 Alfa Romeo Giuletta spider/White","White"
"Diane Cox","14","1","80","B","12","1","5 Laps","","6 Laps","0","2","304.575","2","148.469","72.742","70.918","6.0","0","1960 MG MGA/Red","Red"
